Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,9,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,11,,,,
3,up,OBZ,Ik Ben Kachel,6,2,26,,,,
4,up,Willy William,Trompeta,4,1,15,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,10,,,,
6,down,Imanbek & BYOR,Belly Dancer,5,3,14,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,4,19,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,8,8,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,21,,,,
10,up,Acraze,Do It To It (feat. Cherish),12,1,37,,,,
11,up,John Summit,La Danza (Extended Mix),14,11,8,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,36,,,,
13,-,Goldband,Noodgeval,-,2,12,,,,
14,up,Sigala,Melody,17,9,19,,,,
15,-,アヴィーチー,Wake Me Up,-,7,109,,,,
16,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,121,,,,
17,-,Loreen,Euphoria (Single Version),-,3,116,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,94,,,,
19,-,Topic & A7S,Kernkraft 400 (A Better Day),-,9,1,,,,
20,-,Bakermat,Madan (King),-,20,1,,,,
21,up,John Summit,La Danza,54,13,4,,,,
22,up,Gala,Freed from Desire,47,11,13,,,,
23,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,27,14,3,,,,
24,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,22,,,,
25,-,Raffa Fl,Ritmo (Extended Mix),-,25,1,,,,
26,-,Ralvero,Party People (feat. MC Boogshe),-,26,1,,,,
27,-,Jay Pryor,All This,-,27,1,,,,
28,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,17,,,,
29,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,73,,,,
30,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,104,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,54,72,2021-03-07,18,2021-05-16
32,-,アヴィーチー,Hey Brother,-,8,94,,,,
33,-,アヴィーチー,Addicted To You,-,13,56,,,,
34,-,Sandro Silva & Quintino,Epic,-,9,79,,,,
35,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),13,9,9,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,72,,,,
37,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,66,,,,
38,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,11,8,4,,,,
39,-,Studio Killers,Ode to the Bouncer,-,7,60,,,,
40,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,26,,,,
41,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,37,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,82,87,2020-08-16,73,2020-09-27
43,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,48,9,12,,,,
44,-,"Pat Krimson, Loredana & 2 Fabiola",We Will Meet Again - Uit Liefde Voor Muziek,-,44,1,,,,
45,-,"Pat Krimson, Loredana & 2 Fabiola",Cowboys - Uit Liefde Voor Muziek,-,45,1,,,,
46,-,Vandal On Da Track & Ravage,Mi Corazón,-,46,1,,,,
47,-,RuPaul,Sissy That Walk,-,47,2,,,,
48,-,Da Clubbmaster & Tom Pulse,Into the Groove (Radio Edit),-,48,1,,,,
49,-,"Liptone, THEBOYWITHSPEC & Chris Niers",Apologize (feat. Seconds From Space) [Extended],-,49,1,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,41,6,21,,,,
51,-,LF SYSTEM,Afraid To Feel,-,2,1,,,,
52,-,Timster & Ninth,Complicated (Radio Edit),-,52,1,,,,
53,-,Ats-,Motema Nangay (Afropolitan Vrsion),-,53,1,,,,
54,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Club Mix],-,54,1,,,,
55,-,John Bounce,Feels Like,-,55,1,,,,
56,-,Bubble Solution,Disco Dasco (Radio Edit),-,56,1,,,,
57,-,Alex Sonata & TheRio,The Real Thing (Extended Mix),-,57,1,,,,
58,down,Tom Santa,Rainfall,16,9,5,,,,
59,-,"Pat Krimson, Loredana & 2 Fabiola",Je Suis La - Uit Liefde Voor Muziek,-,59,1,,,,
60,-,Chico Rose,Reason (feat. Hadar Adora),-,60,1,,,,
61,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),18,14,3,,,,
62,-,Roswitha Nash,Don't Go Asking (Mira & Christopher Schwarzwalder Remix),-,62,1,,,,
63,-,FSDW & Damae,Tell Me Now,-,63,1,,,,
64,-,Jaxx Inc.,Gettin' Higher,-,64,1,,,,
65,-,DVBBS & Borgeous,Tsunami,-,2,97,,,,
66,-,Sebii,Queue³,-,66,1,,,,
67,-,"Pat Krimson, Loredana & 2 Fabiola",Believe in Me - Uit Liefde Voor Muziek,-,67,1,,,,
68,down,Lost Frequencies & James Arthur,Questions,19,12,3,,,,
69,-,Sub Terra,Bacardi,-,69,1,,,,
70,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,51,3,,,,
71,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,6,,,,
72,-,"Pat Krimson, Loredana & 2 Fabiola",Silence - Uit Liefde Voor Muziek,-,72,1,,,,
73,-,Andrew Mathers,Touba,-,73,1,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,37,12,23,,,,
75,-,Dennis Cartier,Tus Sueños,-,75,1,,,,
76,-,Luca Debonaire,We Are Just Ghosts (Radio Edit),-,76,1,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,1,68,99,2020-07-26,16,2020-09-20
78,-,DJ Cutman,Dolphins in Space (feat. Kubbi),-,78,1,,,,
79,-,Spence,Tell Me,-,79,1,,,,
80,down,Tiësto & Ava Max,The Motto,9,1,32,,,,
81,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,1,38,81,2021-02-28,39,2021-04-11
82,-,Bollmann,Prime Nexus,-,82,1,,,,
83,-,Purple Cocktail & Steven Taetz,Flash Dance,-,83,1,,,,
84,-,Jody Bernal & Billy the Kit,Macarena (feat. Nicole Jung),-,44,1,,,,
85,-,Double Exposure,There Is No Reason,-,85,1,,,,
86,-,Groovenatics,I Got the Feeling,-,86,1,,,,
87,-,Drake,Massive,-,10,1,,,,
88,-,Bicep & Hammer,Dahlia,-,88,1,,,,
89,-,Don Tuco,Watermelon Sugar,-,89,1,,,,
90,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,5,1,,,,
91,-,Chico Rose,Pop Off (feat. Lost Boy) [Extended Mix],-,91,1,,,,
92,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,15,,,,
93,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,8,,,,
94,-,OMAKS,Back Street Bass,-,94,1,,,,
95,-,Scooter,Do Not Sit If You Can Dance,-,95,1,,,,
96,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,54,,,,
98,-,ØRGIE,Strychnos Toxifera,-,98,1,,,,
99,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,15,15,6,,,,
100,-,KREAM,Taped Up Heart (feat. Clara Mae) [VIP Mix],-,100,1,,,,
