Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
2,down,Outsiders & Django Wagner,We Komen Terug,1,1,4,,,,
3,up,surf mesa,Ily,5,2,11,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),4,1,17,94,2020-03-01,8,2020-08-16
5,down,Sofi Tukker & Gorgon City,House Arrest,3,3,6,,,,
6,-,Robin Schulz & Wes,Alane,-,1,1,93,2020-08-16,93,2020-08-16
7,down,Regard & Raye,Secrets,6,5,8,84,2020-06-14,62,2020-06-28
8,up,Regard,Ride It,10,1,33,57,2019-10-06,13,2019-11-10
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,2,24,95,2020-03-08,54,2020-04-05
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,4,,,,
11,up,Vicetone & Tony Igy,Astronomia,58,3,13,99,2020-04-05,44,2020-04-12
12,-,Lucas & Steve,Letters,-,11,3,,,,
13,-,SAINt JHN,Roses (Imanbek Remix),-,9,9,,,,
14,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],19,10,7,,,,
15,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,24,40,2019-10-06,40,2019-10-06
16,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),39,3,20,75,2020-01-26,65,2020-02-02
17,-,Martin Garrix,Drown (feat. Clinton Kane),-,4,13,,,,
18,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,18,1,,,,
19,down,アヴィーチー,Wake Me Up,11,7,31,,,,
20,-,Bingo Players & Oomloud,Brighter Days (Extended Mix),-,20,1,,,,
21,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,1,31,,,,
22,-,Robbie Seed & That Girl,My Remedy,-,22,1,,,,
23,-,Bakermat,Living (feat. Alex Clare),-,23,1,,,,
24,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,3,,,,
25,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods),-,25,1,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,30,87,2019-10-20,28,2019-12-08
27,-,Kenn Colt,Sun Goes Down (Eran Hersh Remix),-,27,1,,,,
28,up,Martin Garrix,High on Life (feat. Bonn),93,21,11,,,,
29,-,Lumidelic,Dreamlike,-,29,1,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",8,2,26,,,,
31,-,Avao,Warpspeed,-,31,1,,,,
32,-,Mesotec,Lightslinger,-,32,1,,,,
33,-,t e s t p r e s s,Impressme (Human Movement's 303 Revival Remix),-,33,1,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,67,12,8,,,,
35,-,MOTi & Laura White,Push It Right,-,35,1,,,,
36,-,Eximinds & Proyal,I'll Be There (Extended Mix),-,36,1,,,,
37,-,Kadoc,The Nighttrain,-,37,1,,,,
38,down,Marshmello & Halsey,Be Kind,12,8,8,50,2020-05-03,29,2020-05-17
39,-,Faithless,God Is a DJ,-,2,1,,,,
40,-,Cameo Club,Castaway,-,40,1,,,,
41,-,Luke Bond,Walk Away (feat. Sarah de Warren),-,41,1,,,,
42,-,Gringod,Chalgaria (feat. Siimbad & Sezy),-,42,1,,,,
43,-,Kate Ryan,Holiday (Extended Mix),-,43,1,,,,
44,-,Aemilian,Tornado (Basti M x Thias Rework),-,44,1,,,,
45,-,Andrew Mirt & Natune,My Fairytale (Extended Mix),-,45,1,,,,
46,-,"A-Lectro, Norman & Godwonder",Pelota,-,46,1,,,,
47,up,Tinlicker,Sleepwalker,50,47,2,,,,
48,-,Armin van Buuren & Jamis,Boom Boom,-,48,1,,,,
49,down,Armin van Buuren,Blah Blah Blah,16,5,22,,,,
50,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],59,50,2,,,,
51,-,Andromedik,Close to Me,-,51,1,,,,
52,-,Nicky Jones,Losing Myself,-,52,1,,,,
53,-,Raz Nitzan & Maria Nayler,Nothing Breaks Like a Heart (Darren Porter Extended Mix),-,53,1,,,,
54,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),17,8,26,,,,
55,-,"Jack Sleiman, Mardoll & Skales",Freaky,-,55,1,,,,
56,-,Adon & Nicolas Haelg,Let Me Go Home,-,56,1,,,,
57,-,ATFC & Gene Farris,Spirit of House (Extended Mix),-,57,1,,,,
58,-,"Frainbreeze, Claudiu Adam & Yentl",Trust the Water to Settle (Extended Mix),-,58,1,,,,
59,-,PRXZM,You'll Miss Me When I'm Not Around,-,59,1,,,,
60,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,7,10,,,,
61,-,Solarstone & Future Disciple,Monkey Mia (David Forbes Extended Remix),-,61,1,,,,
62,-,dOP,Dragons,-,62,1,,,,
63,-,SpectraSoul,Burst (feat. Dan Moss) [Calibre Remix],-,63,1,,,,
64,-,Krakota,Desert Strike,-,64,1,,,,
65,-,Kink,Chorus,-,64,2,,,,
66,-,Omnia,Nvrlnd,-,66,1,,,,
67,-,Matador,Model 10,-,67,1,,,,
68,-,Le Rubrique,Children of the 80s,-,68,1,,,,
69,-,Paul Brugel,Nobody Likes the Records That I Play 2020 (Radio Mix),-,69,1,,,,
70,-,Grant,Color (feat. Juneau),-,70,1,,,,
71,-,Lemaitre,Joe,-,71,1,,,,
72,-,Thomas Gold & David Shane,Superhuman (Kosling Extended Edit),-,72,1,,,,
73,-,H.P. Vince,Lets Dance Baby,-,73,1,,,,
74,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,7,,,,
75,-,Purple Disco Machine,In My Arms,-,18,6,,,,
76,-,Cuebrick,The Dawn (feat. IIVES) [Extended Mix],-,76,1,,,,
77,-,Croatia Squad & Me & My Toothbrush,Say It Loud (Club Mix),-,77,1,,,,
78,-,Bright Light Bright Light,"This Was My House (feat. Initial Talk, Niki Haris & Donna De Lory)",-,68,1,,,,
79,-,LUXXURY,Feel Like We Do,-,79,1,,,,
80,-,Vintage,Mood Funk,-,80,1,,,,
81,down,Loreen,Euphoria (Single Version),22,3,27,,,,
82,-,Davie,Testify,-,82,1,,,,
83,-,Demuja,Nancy,-,83,1,,,,
84,down,Me & My Toothbrush,Funking Around,64,64,2,,,,
85,-,Vlossom,Missing You,-,85,1,,,,
86,-,LUM!X & Gabry Ponte,Monster,-,86,1,,,,
87,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,11,31,,,,
88,-,Obie Fernandez,El Aguila,-,88,1,,,,
89,-,"KPD, Andy Reid & Lunnas",Deep in Your Love (Extended Mix),-,89,1,,,,
90,-,Kaskade & Lipless,My Light,-,90,1,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,5,24,,,,
92,-,Ralphie B.,Massive (Daniel Skyver Remix),-,92,1,,,,
93,-,Caius,All Mine,-,93,1,,,,
94,-,Jean Juan,Sauce,-,94,1,,,,
95,-,Pitto,Sammie (Pete Herbert Remix),-,95,1,,,,
96,-,R3HAB & Sofia Carson,Rumors (Amersy Remix),-,96,1,,,,
97,-,R3HAB & Sofia Carson,Rumors (R3HAB & Skytech vs. Marvelus Fame Remix),-,97,1,,,,
98,down,Stromae,Alors on danse (Dubdogz Remix),24,10,24,,,,
99,-,Dirty Vegas,I Should Know,-,99,1,,,,
100,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,100,1,,,,
