Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,3,1,10,52,2021-01-03,18,2021-04-04
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,22,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,27,,,,
5,down,David Guetta & Sia,Let's Love,4,3,12,84,2020-11-22,81,2020-11-29
6,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,6,4,,,,
7,up,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),22,7,2,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),13,6,5,61,2021-01-03,22,2021-02-07
9,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,11,6,12,,,,
10,down,Armin van Buuren & Duncan Laurence,Feel Something,6,6,4,,,,
11,up,Regard,Ride It,15,1,46,57,2019-10-06,13,2019-11-10
12,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),7,6,17,,,,
13,down,Lucas & Steve,Another Life (feat. Alida),8,8,8,,,,
14,up,アヴィーチー,Wake Me Up,30,7,47,,,,
15,-,Nathan Dawe x Little Mix,No Time For Tears,-,13,1,,,,
16,down,"Sofi Tukker, Novak & YAX.X",Emergency,12,7,9,,,,
17,up,Darude,Sandstorm (Radio Edit),77,16,5,,,,
18,down,Dua Lipa & Angele,Fever,10,9,5,47,2020-11-15,47,2020-11-15
19,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,19,1,,,,
20,-,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose),-,20,1,,,,
21,down,Topic,Breaking Me (feat. A7S),20,1,37,94,2020-03-01,8,2020-08-16
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,1,50,,,,
23,-,Kygo & Donna Summer,Hot Stuff,-,4,6,,,,
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,23,,,,
25,-,Martin Garrix,Higher Ground (feat. John Martin),-,6,15,,,,
26,-,For Those I Love & Overmono,I Have a Love (Overmono Remix),-,26,1,,,,
27,-,Sembari +,Among Us,-,27,1,,,,
28,-,Anunaku & Dj Plead,Wheele,-,28,1,,,,
29,-,Timmy Trumpet & Scooter,Paul Is Dead,-,29,1,,,,
30,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,30,1,,,,
31,-,Charles Webster,This Is Real (feat. Shara Nelson),-,31,1,,,,
32,-,Mc Tranka Fulha,Moda Um Passaro (feat. Ferro Gaita),-,32,1,,,,
33,-,Robin Schulz & Wes,Alane,-,1,19,93,2020-08-16,93,2020-08-16
34,-,Princess Superstar,Perfect 2020 (Todd Terry Remix),-,34,1,,,,
35,-,Laces,Sunvocus,-,35,1,,,,
36,-,Russell Small & DNO P,Strawberry Letter 23 (Dr Packer Remix),-,36,1,,,,
37,-,A.M.R,Constellation,-,37,1,,,,
38,-,Neophyte,You Can't Kill Me,-,38,1,,,,
39,-,Horse Meat Disco & Kathy Sledge,Jump into the Light (Aeroplane Remix),-,39,1,,,,
40,-,W&W & AXMO,Rave Love (feat. SONJA),-,40,1,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,34,2,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,12,,,,
43,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,43,1,,,,
44,-,Krid Snero,White Line (Paul Elstak Forze Mix),-,44,1,,,,
45,-,Rafael Cerato,Snowball,-,45,1,,,,
46,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Remastered]",-,46,1,,,,
47,-,Raquela,Díselo a Mi Corazón (LA Rush Radio Mix),-,47,1,,,,
48,-,Racoon,Love You More,-,19,10,,,,
49,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,5,9,,,,
50,-,BOOSTEDKIDS,Get Ready! (Blasterjaxx Edit),-,50,1,,,,
51,-,Tinlicker & Robert Miles,Children (Extended Mix),-,14,2,,,,
52,-,Rafael Cerato,Ouragan,-,52,1,,,,
53,down,David Guetta & Sia,Flames,26,16,3,,,,
54,-,Horse Meat Disco,Let's Go Dancing (feat. Amy Douglas) [Dr Packer Remix],-,54,1,,,,
55,-,Regard & RAYE,Secrets,-,55,1,,,,
56,up,Dance System & Hudson Mohawke,Hands in the Air,78,56,2,,,,
57,-,J Balvin & Willy William,Mi Gente (Busta K Remix),-,7,1,,,,
58,-,Marek Gwiazdowski,Ona jedyna,-,58,1,,,,
59,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [Dr Packer Remix],-,59,1,,,,
60,-,"Neophyte, The Viper & Alee",The Living Proof,-,60,1,,,,
61,-,Hook N Sling,Don't You Know,-,61,1,,,,
62,-,Conducta,Time (feat. JGrrey),-,62,1,,,,
63,-,Denis the Menace & Big World,Fired Up (Summer Vibrate! `09 Mix),-,63,1,,,,
64,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,7,,,,
65,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,25,7,30,,,,
66,-,Fish Go Deep & Tracey K,The Cure & The Cause (Dr Packer Remix),-,66,1,,,,
67,-,Lento Violento & Gigi D'Agostino,Ondeggio,-,67,1,,,,
68,-,Michael Gray,The Weekend (Low Steppa Remix),-,68,1,,,,
69,-,Nora En Pure,In Your Eyes (Club Edit),-,69,1,,,,
70,-,John North,King,-,70,1,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,2,,,,
72,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Remix],-,72,1,,,,
73,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,73,1,,,,
74,-,Akın Sevgör,Overflow,-,74,1,,,,
75,down,Lucas & Steve,Another Life (feat. Alida) [Extended Mix],38,38,2,,,,
76,-,DJ T.,"Trans Orient Express (Adana Twins ""a Night At EGO"" Version - Edit)",-,76,1,,,,
77,-,Freeform Five & Carolyn Harding,Strength (JKriv Remix),-,77,1,,,,
78,-,"Nalini Blossom, Mose & Binder",The Water Blessing Song (Mose & Binder Remix),-,78,1,,,,
79,-,surf mesa,Ily,-,2,26,63,2020-04-19,18,2020-07-12
80,-,The Morphanage,Your Mind (Klubbheads Sg Mix),-,80,1,,,,
81,-,Freeform Five & Carolyn Harding,Strength (The Shapeshifters Remix),-,81,1,,,,
82,-,Freeform Five & Carolyn Harding,Strength (Freeform Reform),-,82,1,,,,
83,-,De Doelleazen,Meissie Meissie (feat. Henk Wijngaard),-,83,1,,,,
84,-,Sentimental Rave & Nadsat,Give Me Pain,-,84,1,,,,
85,-,distinkt,Potion (feat. Grace Elliott),-,85,1,,,,
86,-,SaberZ & Armin van Buuren,"Epidemic Blah Blah Blah, Pt. 1 (Mix Cut) [Hardwell Mashup]",-,86,1,,,,
87,-,Tobu,Part of History,-,87,1,,,,
88,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Michael Gray Remix],-,88,1,,,,
89,-,Jacob Plant,Louder,-,89,1,,,,
90,-,Wedlock,One Day,-,90,1,,,,
91,-,Dixie D’Amelio,Be Happy (Dillon Francis Remix),-,91,1,,,,
92,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Dr Packer Remix],-,92,1,,,,
93,-,Gabidulin,Lay Lay,-,93,1,,,,
94,-,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,-,91,1,,,,
95,-,GeeSixFive,Obani Lababantu ?,-,95,1,,,,
96,down,DVBBS & Borgeous,Tsunami,40,2,41,,,,
97,-,Dani Hageman,Chicks 4 Free,-,97,1,,,,
98,-,Aalson,Serene,-,98,1,,,,
99,-,Apashe & Wasiu,Majesty,-,99,1,,,,
100,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,100,1,,,,
