Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,13,52,2021-01-03,18,2021-04-04
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),5,1,25,99,2020-07-26,16,2020-09-20
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,1,53,,,,
5,up,DVBBS & Borgeous,Tsunami,7,2,44,,,,
6,up,Loreen,Euphoria (Single Version),8,3,48,,,,
7,down,David Guetta & Sia,Let's Love,3,3,15,84,2020-11-22,81,2020-11-29
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,30,,,,
9,up,Klangkarussell,Sonnentanz (Kellerkind Remix),10,7,44,,,,
10,up,アヴィーチー,Hey Brother,11,8,38,,,,
11,up,アヴィーチー,Wake Me Up,17,7,50,,,,
12,up,Sandro Silva & Quintino,Epic,45,9,30,,,,
13,up,Studio Killers,Ode to the Bouncer,13,7,24,,,,
14,up,アヴィーチー,Addicted To You,14,13,23,,,,
15,up,Showtek & Justin Prime,Cannonball (Radio Edit),15,13,16,,,,
16,up,Avicii,Levels (Instrumental),16,14,14,,,,
17,up,Yellow Claw,Shotgun (feat. Rochelle),38,15,14,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,16,12,,,,
19,up,Racoon,Love You More,21,19,13,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,18,9,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,21,7,,,,
22,down,Yolanda Be Cool & DCUP,We No Speak Americano,19,11,23,,,,
23,up,Kamaliya,Timeless (Funk-DeVice Remix),25,19,7,,,,
24,up,Galantis,Runaway (U & I),26,10,6,,,,
25,up,WTF!,Da Bop,27,23,6,,,,
26,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,8,4,,,,
27,up,Route 94,My Love (feat. Jess Glynne),32,26,4,,,,
28,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),33,28,4,,,,
29,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],34,29,4,,,,
30,-,Imanbek & Goodboys,Goodbye,-,30,1,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,5,40,,,,
32,up,Sharon Doorson,Fail in Love (Radio Mix),36,10,2,,,,
33,up,Baauer,Harlem Shake,46,9,2,,,,
34,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),51,14,12,,,,
35,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,6,6,,,,
36,up,SEREBRO,Mi Mi Mi (Radio Edit),100,36,2,,,,
37,up,Martin Garrix & Jay Hardway,Wizard (Radio Edit),98,37,2,,,,
38,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),99,38,2,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),37,7,18,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],93,29,7,,,,
41,-,Sharon Doorson,High On Your Love,-,29,1,,,,
42,up,Alan Walker,Faded,96,11,10,,,,
43,-,Yellow Claw,Till It Hurts (feat. Ayden),-,43,1,,,,
44,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,1,,,,
45,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,1,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,11,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,11,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,11,1,,,,
49,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,37,1,,,,
50,up,INNA,Sun Is Up (Play and Win Radio Edit),53,50,2,,,,
51,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,51,1,,,,
52,-,Martin Solveig & Good Times Ahead,Intoxicated,-,29,1,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,2,,,,
54,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,6,11,,,,
55,-,Fox Stevenson,Sweets (Soda Pop),-,55,1,,,,
56,down,Imany,Don't Be So Shy (Filatov & Karas Remix),42,28,7,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,16,4,,,,
58,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,17,22,,,,
59,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,59,1,,,,
60,-,David Guetta,Dangerous (feat. Sam Martin),-,13,1,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,18,12,,,,
62,-,The Sunshine Djs,Music in Me,-,62,1,,,,
63,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,18,,,,
64,-,Soundwaves,Found My Way,-,64,1,,,,
65,-,Martin Garrix,Higher Ground (feat. John Martin),-,6,17,,,,
66,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,9,3,,,,
67,down,Shane Codd,Get Out My Head,28,3,2,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,1,,,,
69,down,Kygo,Stole the Show (feat. Parson James),48,39,3,,,,
70,-,David Guetta,Titanium (feat. Sia),-,22,10,,,,
71,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,30,6,15,,,,
72,-,Anthony Keyrouz & Séb Mont,Dance with Your Devil,-,72,1,,,,
73,-,HVME,Goosebumps,-,4,2,85,2021-01-10,69,2021-01-17
74,-,Reinier Zonneveld,Hard Gaan,-,74,1,,,,
75,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,6,25,,,,
76,-,Will Clarke & MK,My Church (Sebastian Russell Remix),-,76,1,,,,
77,-,"Ytram, Citadelle & Martin Garrix",Alive,-,52,1,,,,
78,-,Rino Esposito & Sara Musella,Ain't No Sunshine (feat. Sara Musella),-,78,1,,,,
79,-,DJ Mau Mau,D+,-,79,1,,,,
80,-,Siwell & Mary Klare,Good Times (Extended Mix),-,80,1,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,20,2,,,,
82,-,Mokumtek,Lik op Stuk,-,82,1,,,,
83,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,83,1,,,,
84,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,84,1,,,,
85,-,DJ Mau Mau,Hell's Club,-,85,1,,,,
86,down,Eva Simons,Policeman,39,11,2,,,,
87,-,FÄIS & Afrojack,Hey,-,61,1,,,,
88,-,Frits Wentink,Discosizer,-,88,1,,,,
89,-,The Nasty Boyz,Angel,-,89,1,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,52,27,2,,,,
91,-,Inna,Hot (Play & Win Radio Version),-,58,1,,,,
92,-,Swedish House Mafia,Greyhound (Live),-,53,1,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),35,6,20,,,,
94,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,3,,,,
95,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,74,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),47,29,6,,,,
97,up,Jennifer Lopez,Dance Again (feat. Pitbull),97,38,2,,,,
98,-,アフロジャック,The Spark (feat. Spree Wilson),-,90,1,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,81,1,,,,
100,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Ney Nah) [Radio Edit],-,15,1,,,,
