Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,17,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,7,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,4,,,,
4,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,21,4,4,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,4,2,20,,,,
6,up,Loreen,Euphoria (Single Version),12,3,190,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,6,6,,,,
8,-,Beatcrooks,500 Miles (I'm Gonna Be),-,3,1,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),17,7,94,,,,
10,up,Galantis,Runaway (U & I),20,10,59,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,8,50,,,,
12,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),38,2,5,,,,
13,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,19,,,,
14,-,Martin Ikin,Make U Sweat,-,14,1,,,,
15,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,9,3,13,,,,
16,-,Kupid & ExtraGirl,Merry Christmas Everyone (Techno Remix),-,16,1,,,,
17,-,CASSIMM,I Got A Woman (Extended Mix),-,17,2,,,,
18,-,Justin Mylo & Karen Harding,Rescue Me,-,18,1,,,,
19,-,Christos Fourkis,Beats & Djembe (Ioan Remix),-,19,1,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,59,,,,
21,up,AronChupa,I'm an Albatraoz,23,15,53,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,52,,,,
23,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),97,14,68,,,,
24,-,Jax Jones & RobbieG,Forever,-,24,1,,,,
25,-,The Polish Ambassador,All Night Long,-,25,1,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,34,,,,
27,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,1,25,,,,
28,-,Steve Levi,DoomTak (Extended Mix),-,28,1,,,,
29,-,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),-,29,1,,,,
30,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,36,,,,
31,-,Steve Levi,Loops,-,31,1,,,,
32,-,Paradoks,Levitate,-,32,1,,,,
33,-,Lui Mafuta,Your Perception (Niju Remix),-,33,1,,,,
34,-,The Partysquad & Natte Visstick,Niet Naar Huis,-,9,2,,,,
35,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,35,1,,,,
36,-,Tiësto,Lay Low,-,1,43,,,,
37,-,Gala,Freed from Desire,-,11,26,,,,
38,-,Joel Fletcher & MorganJ,Rave Train,-,38,1,,,,
39,-,Wiqhnomy Brothers,"My Gloomy Head (Robaq Wruhme, Wiqhnomy Brothers)",-,39,1,,,,
40,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,40,1,,,,
41,-,D72 & Cresta,This Is Acid! (Extended Mix),-,41,1,,,,
42,-,Kevin de Vries & Lehar,Tokyo Nights,-,42,1,,,,
43,-,Steve Levi,Feel Da Bass,-,43,1,,,,
44,-,"Soweto Gospel Choir, Groove Terminator & Latroit",Good Life (Impilo Emnande),-,44,1,,,,
45,down,Calvin Harris & Sam Smith,Desire,28,3,20,,,,
46,-,heartaake,The Search,-,46,1,,,,
47,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,47,1,,,,
48,down,Marc Rebillet,Your New Morning Alarm,33,2,8,,,,
49,-,Rollz,Burn Up (feat. Katies Ambition),-,49,1,,,,
50,-,Lost Frequencies,The Feeling,-,7,23,,,,
51,-,Dallerium & FARLEY,Sirens (Extended),-,51,1,,,,
52,-,Huvagen,Feelings (Extended Mix),-,52,1,,,,
53,-,Promo,The New Revolution,-,53,1,,,,
54,-,Jackro,Give In To Me,-,54,1,,,,
55,down,"cassö, RAYE & D-Block Europe",Prada (Extended),6,4,11,,,,
56,-,Nox Vahn & Marsh,Come Together (Scorz Remix),-,56,1,,,,
57,-,Alok & Ava Max,Car Keys (Ayla),-,6,15,,,,
58,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,7,2,,,,
59,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],46,31,3,,,,
60,-,Dole & Kom,Sweet Sorrow (Club Version),-,60,1,,,,
61,-,David Gravell,The Light (Extended Mix),-,61,1,,,,
62,-,Empty Elevator & SongBot,"Dunubu (Afrotechno, Pt. 3)",-,62,1,,,,
63,-,uWah,Pieces of Afro-Tech,-,63,1,,,,
64,-,DJ Maurice & Boldheadz,Tomatenplukkers (Barry Fest Remix),-,33,1,,,,
65,-,P.leone,My Lita (Mark Broom Remix 2),-,65,1,,,,
66,-,Block & Crown,Move on Up (Nudisco Vintage Groove),-,66,1,,,,
67,-,Marc van Linden & D-Gor,Her Melodie (Club Mix),-,67,1,,,,
68,-,Snap!,"The Power (7"" Version)",-,32,2,,,,
69,-,"Ahmed Helmy, Mhammed El Alami & EGGSTA",Takama (Extended Mix),-,69,1,,,,
70,-,DJ Seduction,Imagination,-,70,1,,,,
71,-,P.leone,My Lita (Mark Broom Remix 1),-,71,1,,,,
72,-,Leandro Da Silva & ATCG,Never Leave You (Uh Oh) [feat. Sara De Sanctis] [Club Mix],-,72,1,,,,
73,-,Oliver Cronin & Topic,"1, 2, 3",-,73,1,,,,
74,-,Robby East & A.M.R,Marula,-,74,1,,,,
75,-,Promo,Different Breed of Men (Catscan Remix - Extended),-,75,1,,,,
76,-,Steve Levi,Activate,-,76,1,,,,
77,-,Cabeiri,Planetary Path,-,77,1,,,,
78,-,May 29,Flying Spider,-,78,1,,,,
79,-,Albert Breaker & El Chima En La Casa,Se La Bebio,-,79,1,,,,
80,-,Marf,Headphones (feat. Aron Blom),-,80,1,,,,
81,-,"Blaze U, BVBATZ & Emily Fox",Rocking Around the Christmas Tree (Techno Remix),-,81,1,,,,
82,-,Jungle,Back On 74,-,15,2,,,,
83,-,Charlie Beale,This Dance,-,83,1,,,,
84,-,Alfiya Glow,New Earth (Passenger 10 Remix Edit),-,84,1,,,,
85,-,Mike Williams & Robbie Mendez,Blessed (Lost & Found),-,85,1,,,,
86,-,Cappo & Mondragon,Outlaw,-,86,1,,,,
87,-,Louie Vega & Elements of Life,Holidaze (feat. Cindy Mizelle & Fonzi Thornton & Patricia Lacy) [Daze Dub],-,87,1,,,,
88,-,EDEN,all you need is love,-,88,1,,,,
89,-,Taglo,Daylight,-,89,1,,,,
90,-,Mimmo Errico & Samba KF,Topi Topi,-,90,1,,,,
91,-,Funkadelia,Push the Tempo (Club Mix),-,91,1,,,,
92,-,Demarkus Lewis,Don't Blame Me,-,92,1,,,,
93,-,Eva Simons,Policeman,-,11,30,,,,
94,-,Mindscope,Awake (Edit),-,94,1,,,,
95,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,6,3,,,,
96,-,Block & Crown,I Like Chopin (Special Dub Mix),-,96,1,,,,
97,-,"Papik, The Soultrend Orchestra & Nadyne Rush",Let's Fall in Love (Sounds of Soul Retouch Radio Version),-,97,1,,,,
98,-,Baauer,Harlem Shake,-,9,36,,,,
99,-,Laura Van Dam,Blow Up The Speakers,-,99,1,,,,
100,-,Katermurr,Sea Mist,-,100,1,,,,
