Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Goldband,Noodgeval,2,2,24,,,,
3,up,La Fuente,I Want You,3,1,23,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,10,,,,
5,down,LF SYSTEM,Afraid To Feel,4,2,15,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,6,5,,,,
7,up,Tiësto & Charli XCX,Hot In It,20,5,13,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,135,,,,
9,up,DVBBS & Borgeous,Tsunami,10,2,111,,,,
10,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,7,5,,,,
11,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),45,7,13,,,,
12,down,Loreen,Euphoria (Single Version),11,3,130,,,,
13,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,1,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,108,,,,
15,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),13,6,87,,,,
16,down,Klangkarussell,Sonnentanz (Kellerkind Remix),14,7,118,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,9,84,,,,
18,up,Sandro Silva & Quintino,Epic,18,9,92,,,,
19,up,Topic & A7S,Kernkraft 400 (A Better Day),27,9,5,,,,
20,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,19,16,,,,
21,up,Studio Killers,Ode to the Bouncer,22,7,74,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),23,6,67,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,2,24,,,,
24,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,4,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),25,7,57,,,,
26,up,Showtek & Justin Prime,Cannonball (Radio Edit),26,13,60,,,,
27,down,アヴィーチー,Hey Brother,16,8,108,,,,
28,up,Avicii,Levels (Instrumental),28,14,57,,,,
29,up,Yellow Claw,Shotgun (feat. Rochelle),30,15,51,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,16,50,,,,
31,down,アヴィーチー,Addicted To You,24,13,68,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,17,2,25,,,,
33,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],36,18,45,,,,
34,up,Kamaliya,Timeless (Am2pm Radio Mix),38,30,12,,,,
35,up,Galantis,Runaway (U & I),40,10,35,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],31,18,41,,,,
37,down,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],15,15,2,,,,
38,up,WTF!,Da Bop,43,23,35,,,,
39,up,Alesso & Zara Larsson,Words,47,12,13,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,8,28,,,,
41,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),46,5,14,,,,
42,down,Willy William,Trompeta,8,1,29,,,,
43,down,Racoon,Love You More,34,19,48,,,,
44,down,アヴィーチー,Wake Me Up,29,7,121,,,,
45,up,AronChupa,I'm an Albatraoz,51,15,24,,,,
46,up,Route 94,My Love (feat. Jess Glynne),58,26,30,,,,
47,up,Stromae,Alors on danse (Mowgli Remix),76,10,41,,,,
48,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,48,4,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,17,62,,,,
50,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),53,28,30,,,,
51,-,Supermode,Tell Me Why (Meduza Remix),-,16,1,,,,
52,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,29,31,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,16,27,,,,
54,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),61,14,40,,,,
55,up,Eva Simons,Policeman,62,11,16,,,,
56,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),37,28,12,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),63,29,31,,,,
58,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),42,42,2,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,21,21,,,,
60,up,Kygo,Stole the Show (feat. Parson James),68,39,22,,,,
61,up,Peggy Gou,Starry Night,77,35,5,,,,
62,up,Baauer,Harlem Shake,72,9,22,,,,
63,up,Sharon Doorson,Fail in Love (Radio Mix),64,10,23,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,29,32,,,,
65,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,38,12,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,73,27,17,,,,
67,up,David Guetta,Dangerous (feat. Sam Martin),82,13,17,,,,
68,up,SEREBRO,Mi Mi Mi (Radio Edit),97,36,17,,,,
69,up,Martin Garrix & Jay Hardway,Wizard (Radio Edit),98,37,15,,,,
70,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,43,81,2021-02-28,39,2021-04-11
71,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),39,9,22,,,,
72,down,FISHER,Yeah The Girls (feat. MERYLL),48,32,2,,,,
73,up,David Guetta,Titanium (feat. Sia),80,22,38,,,,
74,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,14,12,,,,
75,up,Calvin Harris,Stay With Me,90,4,11,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,90,87,2020-08-16,73,2020-09-27
77,up,David Guetta & Benny Benassi,Satisfaction,92,13,7,,,,
78,-,Bakermat,Baianá,-,27,11,,,,
79,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),99,38,15,,,,
80,-,Yellow Claw,Till It Hurts (feat. Ayden),-,43,12,,,,
81,-,Crazy Frog,Axel F (Radio Edit),-,4,2,,,,
82,up,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),91,5,16,,,,
83,down,Natte Visstick,Visstick Gooi Die Kanker Kick,35,5,10,,,,
84,-,Outsiders & De Kraaien,Huichelaar,-,14,7,,,,
85,down,James Hype,Crank,67,63,2,,,,
86,-,OsTEKKe,Another Love,-,86,1,,,,
87,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,3,,,,
88,-,Supermode,Tell Me Why (Meduza Extended Remix),-,49,1,,,,
89,-,100% Feest,Ik Ben Kachel (100% Feest Remix),-,10,8,,,,
90,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,30,1,,,,
91,-,Goldband,Dit Is Voor Jou,-,30,4,,,,
92,-,Armin van Buuren & Diane Warren,Live on Love (feat. My Marianne),-,92,1,,,,
93,-,Odd Mob,LEFT TO RIGHT (Extended Mix),-,93,1,,,,
94,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,-,77,1,,,,
95,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,95,1,,,,
96,down,Calvin Harris,Summer,75,24,35,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,21,11,77,,,,
98,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],100,15,12,,,,
99,-,Sharon Doorson,High On Your Love,-,29,10,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,23,,,,
