Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,16,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,13,,,,
3,up,Tiësto & Ava Max,The Motto,10,1,11,,,,
4,down,Bonte Carlo,Troubadour,3,2,4,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,18,,,,
6,down,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],4,4,3,,,,
7,up,Arjon Oostrom & Special Krew,Happy Together,20,7,2,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,1,105,,,,
9,up,DVBBS & Borgeous,Tsunami,13,2,83,,,,
10,down,Loreen,Euphoria (Single Version),7,3,98,,,,
11,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,6,57,,,,
12,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,7,87,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,76,,,,
14,up,アヴィーチー,Hey Brother,23,8,77,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,11,55,,,,
16,up,Studio Killers,Ode to the Bouncer,16,7,48,,,,
17,up,アヴィーチー,Addicted To You,25,13,46,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,7,36,,,,
19,up,Showtek & Justin Prime,Cannonball (Radio Edit),21,13,39,,,,
20,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,18,29,,,,
21,up,Racoon,Love You More,27,19,32,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,16,32,,,,
23,up,Kamaliya,Timeless (Funk-DeVice Remix),43,19,25,,,,
24,up,WTF!,Da Bop,96,23,23,,,,
25,up,Alesso & Katy Perry,When I'm Gone,31,7,3,,,,
26,up,Route 94,My Love (feat. Jess Glynne),99,26,19,,,,
27,down,Avicii,Levels (Instrumental),26,14,37,,,,
28,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),100,28,19,,,,
29,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,1,1,,,,
30,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,5,1,,,,
31,up,アヴィーチー,Wake Me Up,51,7,92,,,,
32,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,4,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,17,43,,,,
34,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,10,,,,
35,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,20,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],42,29,22,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,26,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,9,61,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,24,,,,
40,up,Purple Disco Machine,Dopamine (feat. Eyelar),46,4,21,,,,
41,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,24,24,2,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),17,6,44,,,,
43,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,25,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,15,,,,
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,17,,,,
46,-,BIA & R3HAB,CAN'T TOUCH THIS (R3HAB Remix),-,46,1,,,,
47,down,Calvin Harris,Summer,40,24,22,,,,
48,up,Galantis,Runaway (U & I),95,10,23,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,8,17,,,,
50,up,AronChupa,I'm an Albatraoz,98,15,12,,,,
51,down,Stromae,Alors on danse (Mowgli Remix),39,10,26,,,,
52,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,28,,,,
53,-,Stromae,Alors on danse (Extended Mix),-,17,1,,,,
54,-,Stromae,Alors on danse (Radio Edit),-,29,2,,,,
55,-,David Guetta,Titanium (feat. Sia),-,22,27,,,,
56,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,9,9,,,,
57,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,35,9,6,,,,
58,down,OBZ,Ik Ben Kachel,38,2,8,,,,
59,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,4,10,,,,
60,-,Miss Tonica,Formule 1,-,60,1,,,,
61,-,West Street Mob,Break Dance - Electric Boogie,-,61,1,,,,
62,-,HÄWK & BEYGE,No Diggity,-,62,1,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,29,20,,,,
64,-,Beltone,Night,-,64,1,,,,
65,-,Kevin McKay & Marco Anzalone,Technologic (Kevin's ViP Mix),-,65,1,,,,
66,-,Tennebreck,Killing me (feat. D.E.P.),-,66,1,,,,
67,-,Laidback Luke & TEEZ,Brand New,-,67,1,,,,
68,down,Ewan McVicar,Tell Me Something Good,36,4,9,,,,
69,-,Arozin Sabyh,Fall In Love,-,69,1,,,,
70,-,"Monocule, LAMAS (BR) & Nicky Romero",Your Eyes (Extended Mix),-,70,1,,,,
71,-,Majestic,Tricky (feat. Autumn Rowe),-,71,1,,,,
72,-,FSHO,On & On (feat. Louise Rademakers) [Extended Mix],-,72,1,,,,
73,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer),-,73,1,,,,
74,-,BAILE,Know,-,74,1,,,,
75,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,13,,,,
76,-,Baauer,Harlem Shake,-,9,13,,,,
77,-,Jaden Lee,Weekend,-,77,1,,,,
78,-,Joshua James,Bang,-,78,1,,,,
79,-,Abdou,Hart Te Koop,-,79,1,,,,
80,-,Red Hardin,Andas En Mi Cabeza (R.P. Mix),-,80,1,,,,
81,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,8,,,,
82,-,Wahlstedt & Mathew V,One and Only,-,82,1,,,,
83,-,Calibre,Break That,-,83,1,,,,
84,-,JoeySuki,Aftermovie (Matt & Kendo Remix),-,84,1,,,,
85,-,"Noizu, Disciples & MOYA",Catch My Love,-,13,3,,,,
86,-,Temple Step Project,Raqsā (feat. Avishai Barnatan) [Ali Termos Remix],-,86,1,,,,
87,-,Kill Frenzy,Nothing Compares 2 You,-,87,1,,,,
88,-,"Salatiel, Samini, Timi Dakolo, Assia, HAKIM, جايلان, Rayen Youssef, Tukkiman, Imilo Iechanceux, Mylmo, Dadiposlim, Emmerson Bockarie, Peque Jazz, WJ De King, Azaya, Rinyu, Fame Sene, Cremilda Medina, Lord Ekomi, Jah Prayzah, Georges Kalukusha, Acho, Teddy",We Stand for Africa,-,88,1,,,,
89,-,Temple Step Project,Pachamama (feat. Darpan),-,89,1,,,,
90,-,James Hype & Tita Lau,Disconnected,-,44,2,,,,
91,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,91,1,,,,
92,-,Temple Step Project,Distant Temple,-,92,1,,,,
93,-,Jovonn,Get Together (Jovonn's BND Remix),-,93,1,,,,
94,-,HillsBack BrassBand,Post Malone (Brass Version),-,94,1,,,,
95,-,Fred Everything,Paradiso Perduto,-,95,1,,,,
96,-,Catiso,Cthulhuphant,-,96,1,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,39,15,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,4,,,,
99,-,Eva Simons,Policeman,-,11,8,,,,
100,-,INNA,Sun Is Up (Play and Win Radio Edit),-,50,5,,,,
