Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,34,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,8,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,29,99,2020-07-26,16,2020-09-20
6,up,David Guetta & Sia,Let's Love,11,3,19,84,2020-11-22,81,2020-11-29
7,up,Shane Codd,Get Out My Head,73,3,5,,,,
8,down,HVME,Goosebumps,6,4,5,85,2021-01-10,69,2021-01-17
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,1,57,,,,
10,up,Loreen,Euphoria (Single Version),10,3,52,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,44,,,,
12,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),13,6,15,,,,
13,down,Robin Schulz,All We Got (feat. KIDDO),5,5,5,68,2021-01-17,43,2021-01-31
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),14,7,48,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,11,27,,,,
16,up,アヴィーチー,Hey Brother,24,8,42,,,,
17,up,Studio Killers,Ode to the Bouncer,18,7,28,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),21,7,22,,,,
19,up,Showtek & Justin Prime,Cannonball (Radio Edit),33,13,20,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
21,-,"ATB, Topic & A7S",Your Love (9PM),-,9,1,89,2021-02-21,25,2021-04-04
22,up,アヴィーチー,Addicted To You,30,13,27,,,,
23,up,Avicii,Levels (Instrumental),23,14,18,,,,
24,up,Yellow Claw,Shotgun (feat. Rochelle),25,15,18,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,16,16,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),7,6,11,61,2021-01-03,22,2021-02-07
27,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,26,,,,
28,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,16,,,,
29,down,Baggio & Veronica Sarria,Islands in the Stream,22,2,3,,,,
30,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,30,,,,
31,down,Racoon,Love You More,28,19,17,,,,
32,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,18,13,,,,
33,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,25,,,,
34,down,Kamaliya,Timeless (Funk-DeVice Remix),32,19,11,,,,
35,down,アヴィーチー,Wake Me Up,26,7,54,,,,
36,down,Galantis,Runaway (U & I),34,10,10,,,,
37,down,Imany,Don't Be So Shy (Filatov & Karas Remix),35,28,11,,,,
38,down,Sandro Silva & Quintino,Epic,16,9,34,,,,
39,down,Lost Frequencies,Are You With Me (Radio Edit),19,6,24,,,,
40,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,11,,,,
41,-,Paul Elstak & Out of Cookies,Call Home (feat. Renae),-,41,1,,,,
42,down,Martin Solveig & Dragonette,Hello (Club Edit),31,17,8,,,,
43,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],37,6,10,,,,
44,-,Tinlicker & Robert Miles,Children (Edit Mix),-,44,1,,,,
45,down,WTF!,Da Bop,36,23,10,,,,
46,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,14,2,,,,
47,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,18,1,,,,
48,-,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane),-,48,1,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,29,10,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),53,29,10,,,,
51,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),41,28,8,,,,
52,-,Tiësto & Mabel,God Is a Dancer,-,1,23,,,,
53,down,AronChupa,I'm an Albatraoz,39,15,6,,,,
54,-,DJ Counselling,Reflection,-,54,1,,,,
55,-,Come from States,Emotions,-,55,1,,,,
56,-,Vicetone & Tony Igy,Astronomia,-,3,18,99,2020-04-05,44,2020-04-12
57,-,Blåsemafian,Let Loose (feat. Hazel),-,57,1,,,,
58,-,Dune,Can´t Stop Raving (Video Mix),-,58,1,,,,
59,-,Will Sparks & Flea,Chemical Energy 2021 (Feat. Flea),-,59,1,,,,
60,-,Nakatomi,Sing (Radio),-,60,1,,,,
61,-,Armin van Buuren,Heading Up High (feat. Kensington),-,33,3,,,,
62,-,Icona Pop & Sofi Tukker,Spa,-,62,1,,,,
63,-,Moby,Raining Again (Steve Angello's Vocal Mix),-,63,1,,,,
64,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,33,,,,
65,-,H8 Music,Bleeding!,-,65,1,,,,
66,-,Sia,The Girl You Lost to Cocaine,-,66,1,,,,
67,-,Adosa,Crash & Burn,-,67,1,,,,
68,-,Tony Junior & Ben Adams,Won't Let You Down,-,68,1,,,,
69,-,Armin van Buuren,Blah Blah Blah,-,5,32,,,,
70,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,9,,,,
71,-,Fatboy Slim,"Eat, Sleep, Rave, Repeat (feat. Beardyman) [Calvin Harris Remix]",-,44,3,,,,
72,down,DVBBS & Borgeous,Tsunami,9,2,48,,,,
73,-,Carly Wilford & Mr. V,Generation X (Extended Mix),-,73,1,,,,
74,-,Arthur Baker & MistaJam,Born To Be Wild (Extended Mix),-,74,1,,,,
75,-,Airwolf,Endlessly (feat. Kytsa) [Volkoder Extended Remix],-,75,1,,,,
76,-,Dua Lipa & Angele,Fever,-,9,9,47,2020-11-15,47,2020-11-15
77,-,KDA & Lady Blackbird,Collage (KDA vs Lady Blackbird),-,77,1,,,,
78,-,Martin Garrix,Animals,-,78,1,,,,
79,-,Anton Powers & Joe Stone,Do Me Right (Extended Mix),-,79,1,,,,
80,-,"Special Krew, Gekkenhuys & Otto Wunderbar",Partymedicijn,-,80,1,,,,
81,-,Dom Dolla,San Frandisco,-,22,6,,,,
82,-,Jail Break,Mentality,-,82,1,,,,
83,-,Jebroer & Harris & Ford,The Master,-,83,1,,,,
84,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,84,1,,,,
85,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,85,1,,,,
86,-,Jess Bays,Every Little Thing (Stanny Abram Extended Remix),-,86,1,,,,
87,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,87,1,,,,
88,-,"Mr. Sid, Sammy Boyle & March Forward",Fun (Extended Mix),-,88,1,,,,
89,-,Parralox,M62 Song,-,89,1,,,,
90,-,Carl Kennedy,Is This Love (feat. Michelle Uziel) [Extended],-,90,1,,,,
91,-,Don Cartel & Billy the Kit,Get Up,-,91,1,,,,
92,-,GRAVEDGR,Two Glocks,-,92,1,,,,
93,-,Kai Tracid,Tracid Theme,-,93,1,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,21,11,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,5,,,,
96,down,Kygo,Stole the Show (feat. Parson James),69,39,6,,,,
97,down,Calvin Harris,Summer,71,24,9,,,,
98,down,Route 94,My Love (feat. Jess Glynne),40,26,8,,,,
99,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],42,29,8,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,8,,,,
