Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,8,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,9,99,2020-07-26,16,2020-09-20
3,up,Robin Schulz & Wes,Alane,3,1,11,93,2020-08-16,93,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,14,,,,
5,-,Dr. Peacock & Partyraiser,Trip to Holland (Radio Edit),-,5,1,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,27,94,2020-03-01,8,2020-08-16
7,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,16,1,6,,,,
8,down,Sofi Tukker & Gorgon City,House Arrest,7,3,16,,,,
9,down,surf mesa,Ily,6,2,21,63,2020-04-19,18,2020-07-12
10,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),17,6,4,,,,
11,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,28,7,20,,,,
12,-,Craig Connelly & Siskin,All for Love,-,12,1,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),11,1,39,97,2020-01-12,7,2020-05-10
14,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,10,,,,
15,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),13,13,5,,,,
16,up,Regard & Raye,Secrets,25,5,18,84,2020-06-14,62,2020-06-28
17,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],10,7,3,,,,
18,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,18,1,,,,
19,up,Lucas & Steve,Letters,22,11,12,,,,
20,-,Nicky Romero,Toulouse,-,20,1,,,,
21,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,21,1,,,,
22,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,19,1,,,,
23,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,29,40,2019-10-06,40,2019-10-06
24,-,Armin van Buuren & D'Angello & Francis,Que Pasa,-,24,1,,,,
25,-,Martin Garrix,Animals (Radio Edit),-,25,5,,,,
26,-,Chaka Khan,Like Sugar (Extended Mix),-,26,1,,,,
27,-,Re-Style,Feel Alive (feat. Cammie Robinson),-,27,1,,,,
28,-,Porter Robinson,Fellow Feeling,-,28,1,,,,
29,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,32,95,2020-03-08,54,2020-04-05
30,-,Frequencerz & Rejecta,Stay Loud (Official Decibel Outdoor 2020 Tribute),-,30,1,,,,
31,-,Katy Perry,Smile (Giorgio Moroder Remix),-,31,1,,,,
32,-,Colour Castle & Supermini,On Fire (Sebb Junior Remix) [Radio Edit],-,32,1,,,,
33,-,Nox Vahn & Marsh,Come Together (Matthias Meyer Remix),-,33,1,,,,
34,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,2,,,,
35,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,35,1,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,18,2,,,,
37,-,Kygo & OneRepublic,Lose Somebody,-,10,9,86,2020-06-07,80,2020-07-05
38,down,アヴィーチー,Wake Me Up,15,7,34,,,,
39,down,D-Block & S-te-Fan,Feel Inside,14,14,2,,,,
40,-,Fisher,Freaks,-,11,4,,,,
41,-,Nora Van Elken,Tribe,-,41,1,,,,
42,-,Armin van Buuren & Rising Star,The Voice (feat. Cari),-,42,1,,,,
43,up,Martin Garrix,Higher Ground (feat. John Martin),46,6,13,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,1,38,,,,
45,-,Rhemi,Beat Within (Main Mix) [feat. Cassius Henry],-,45,1,,,,
46,-,Loreen,Euphoria (Single Version),-,3,33,,,,
47,-,PRETTY YOUNG,Cool Kids (feat. WHO SHE),-,47,1,,,,
48,-,NWYR,Gamer,-,48,1,,,,
49,-,Lawrence,Mandy (A.R. Remix),-,49,1,,,,
50,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,50,1,,,,
51,-,Firebeatz,Never Enough (feat. Brooke Tomlinson),-,51,1,,,,
52,-,Dogus Cabakcor,Cennetimsen (feat. Zamiq Hüseynov),-,52,1,,,,
53,-,No Treasure,Call You Now,-,53,1,,,,
54,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,11,35,,,,
55,-,Diva,Balearic Dub,-,55,1,,,,
56,-,Syap,Versatile,-,56,1,,,,
57,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,54,1,,,,
58,-,Kerri Chandler & Lafayette,Better Late Than Never (Kaoz 6:23 Mix (Kerri Chandler Remaster)) [MIXED],-,58,1,,,,
59,-,MOTi & Mary N'Diaye,Won't Be Me (with Mary N'Diaye),-,59,1,,,,
60,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,30,,,,
61,-,BYOR,Leave Me Again,-,61,1,,,,
62,-,Klaas,Push the Feeling On (Extended Mix),-,62,1,,,,
63,-,Freischwimmer,Just for now,-,63,1,,,,
64,-,NLSN,Like Lovers Do (feat. Bonny Lauren),-,64,1,,,,
65,-,Catz 'N Dogz & Claude VonStroke,Raggadagga,-,65,1,,,,
66,-,Stromae,Alors on danse (Dubdogz Remix),-,10,30,,,,
67,-,Martin Ikin,Get Hype (feat. Dope Earth Alien) [Mixed],-,67,1,,,,
68,-,Dannic,Baila,-,68,1,,,,
69,-,Sattam,Bowa,-,69,1,,,,
70,-,Faithless,Synthesizer (feat. Nathan Ball),-,49,1,,,,
71,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,31,,,,
72,-,Mauve,By My Side,-,72,1,,,,
73,-,PAWSA,Phthalo Blues (Extended Mix),-,73,1,,,,
74,-,アヴィーチー,Hey Brother,-,8,26,,,,
75,-,Netsky & Montell2099,Mixed Emotions,-,75,1,,,,
76,-,Nimus,I Won't Miss You (feat. ODBLU),-,76,1,,,,
77,-,KC Lights,Girl (Extended Mix),-,68,1,,,,
78,-,One51 & Heidi Vogel,Elevate (4 The Journey Mix),-,78,1,,,,
79,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,24,,,,
80,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,80,1,,,,
81,-,Re-Style & Rayvolt,Enrapture,-,81,1,,,,
82,-,Pure Klass DJs,Simplifi,-,82,1,,,,
83,-,Slope Unit,First Tube to Elephant & Castle,-,83,1,,,,
84,-,Sheree Hicks & Deep Soul Syndicate,I Want Your Love,-,84,1,,,,
85,-,Sandro Silva & Quintino,Epic,-,9,24,,,,
86,-,Moodena,Papi Chulo,-,86,1,,,,
87,-,Tibiza,Doubtful Existence,-,87,1,,,,
88,-,"Trentemøller, Vildtand, Buda & Krede",25 Timer,-,88,1,,,,
89,-,Yamil,Green Tara,-,89,1,,,,
90,-,Mike Millrain,Moonshine,-,90,1,,,,
91,-,MVCA,Make You Stay (feat. Nothing In Common),-,91,1,,,,
92,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,14,,,,
93,-,Psyance,Motion,-,93,1,,,,
94,-,Lenny Fontana & Tonya Wynne,Here's My Love,-,94,1,,,,
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,13,,,,
96,-,Goncalo M,The Evil Within,-,96,1,,,,
97,-,"The Cast of Canada’s Drag Race, Season 1",Not Sorry Aboot It,-,97,1,,,,
98,-,Tonikattitude,Neurone Failure (Sandro Galli Remix),-,98,1,,,,
99,-,Kreutziger,After Midnight,-,99,1,,,,
100,-,Dainank,Chasm,-,100,1,,,,
