Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Schilder,Realize,4,1,3,,,,
2,-,Marc Rebillet,Your New Morning Alarm,-,2,1,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,8,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,19,,,,
5,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],11,2,14,,,,
6,up,James Hype & Kim Petras,Drums,7,6,3,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,2,2,11,,,,
8,up,Nick Schilder,Shatterproof,51,2,18,,,,
9,up,Lost Frequencies,The Feeling,9,7,18,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,1,187,,,,
11,up,Loreen,Euphoria (Single Version),14,3,181,,,,
12,down,Kenya Grace,Strangers,5,2,7,,,,
13,up,Sandro Silva & Quintino,Epic,25,9,131,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,5,152,,,,
15,up,Studio Killers,Ode to the Bouncer,76,7,111,,,,
16,-,Wuki,Sunshine (My Girl),-,16,3,,,,
17,-,Hardwell & Nicky Romero,I Wanna Dance (feat. MERYLL),-,17,1,,,,
18,down,Calvin Harris & Sam Smith,Desire,6,3,13,,,,
19,-,John Newman,Guiding Light,-,19,1,,,,
20,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,3,5,,,,
21,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,42,3,7,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),83,6,2,,,,
23,-,Darius Syrossian,Not for You Sista,-,23,1,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,9,123,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),82,7,86,,,,
26,-,"Hydawai, CMC$ & Joe Jury",Kaleidoscopic Eyes,-,26,1,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),24,6,99,,,,
28,-,RILTIM,Stay With Me,-,28,1,,,,
29,-,Chenandoah,Porque Eres Latino (feat. Virginia Quesada) [Mijangos Latin House Instrumental],-,29,1,,,,
30,-,"HÄWK, GRHHH & HUNN",OnlyFans,-,30,1,,,,
31,-,The Chainsmokers & GRACEY,Think Of Us,-,31,1,,,,
32,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,34,,,,
33,-,El Payo,Latin Spirit,-,33,1,,,,
34,-,Jungle,Back On 74,-,15,1,,,,
35,-,Nancy Paris,The One Without,-,35,1,,,,
36,up,Skepta,Can't Play Myself (A Tribute To Amy),37,36,2,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,55,,,,
38,-,C. Da Afro & J.B Boogie,Latin Spirit,-,38,1,,,,
39,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,33,,,,
40,-,ODECORE,HYPNOTIC DATA (feat. Odetari) [Slowed & Reverbed],-,40,1,,,,
41,-,Jain,Makeba (Ian Asher Remix),-,28,3,,,,
42,-,Jamie Roy & Jay de Lys,Something,-,42,1,,,,
43,-,B-Liv,A Little Beat of Latin Soul (feat. Loretta Hadaway) [Sunrise Side Extended Mix],-,43,1,,,,
44,-,Cloaked,Villanova,-,44,1,,,,
45,-,"Tujamo, Azteck & INNA",Freak,-,12,3,,,,
46,-,Ronnie Spiteri,Vertigo,-,46,1,,,,
47,-,Angelo Ferreri,Positive Humour,-,47,1,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,40,,,,
49,-,"Richard Judge, Jelen & Embody",In the Dust,-,49,1,,,,
50,-,Inês Matias,Estrela Cadente,-,50,1,,,,
51,-,T & Sugah,Danger,-,51,1,,,,
52,-,DJ Honesty,Pleasure Breaks (Brawther Spankin' Remix),-,52,1,,,,
53,-,gsxtavo.,Invalido,-,53,1,,,,
54,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,17,,,,
55,-,Angelo Ferraro,Space Melody (feat. Ferran),-,55,1,,,,
56,-,Laurence Paul,Boudicca,-,56,1,,,,
57,-,Gordon Black & James Cooper,Walk To Bluesdale,-,57,1,,,,
58,-,Sultan + Shepard,RnR (Lane 8 Remix),-,58,1,,,,
59,-,沖野修也,THANK YOU (KYOTO JAZZ MASSIVE HOUSE EDIT),-,59,1,,,,
60,-,Model Man & Lyrah,Staring in the Dark,-,60,1,,,,
61,-,Duarte,Carioca Da Gema,-,61,1,,,,
62,-,Charlotte de Witte,Pria,-,62,1,,,,
63,-,Sick Individuals & Madism,Waste My Time,-,63,1,,,,
64,-,Flush,Bateau Blanc (Extended Mix),-,64,1,,,,
65,-,Model Man,Start Again,-,65,1,,,,
66,-,Mandragora,"Sem Você, Sou Ninguém",-,66,1,,,,
67,-,Model Man & Bklava,Thru U,-,67,1,,,,
68,-,Motorcitysoul,Space Katzle (Jerome Sydenham Remix),-,68,1,,,,
69,-,Dj Stokie & Eemoh,Masithokoze,-,69,1,,,,
70,-,Sleezy D.,I've Lost Control,-,70,1,,,,
71,-,"ALD4NA, Mike Slvg & Buxxta",Tiempo (Extended Mix),-,71,1,,,,
72,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,42,2,,,,
73,-,Hybrid Minds & venbee,If Love Could Have Saved You,-,73,1,,,,
74,-,Angerfist,No Time to Lose (Extended Mix),-,74,1,,,,
75,-,Barry Can't Swim & Hawi,Some Day I Will,-,75,1,,,,
76,-,Muts & Pruts,Mood,-,76,1,,,,
77,-,Hollaphonic & Nome,Ahora Comprendo,-,77,1,,,,
78,-,Alle Farben,Believe,-,78,1,,,,
79,up,Galantis,Runaway (U & I),92,10,55,,,,
80,-,Hart & Neenan,Break Away,-,80,1,,,,
81,-,インナ & The Victor,Dance Alone,-,81,1,,,,
82,-,Cosmic Gate,The Truth 2.0 (Extended Mix),-,82,1,,,,
83,-,Alan Dixon,Drumatic,-,83,1,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,44,,,,
85,-,I Tamarri,Panico Paura,-,85,1,,,,
86,-,Disaia,Opium,-,86,1,,,,
87,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Piero Pirupa Remix],-,87,1,,,,
88,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,62,,,,
89,-,Reinier Zonneveld,Move Your Body To The Beat,-,89,1,,,,
90,-,Kanine & INDI,Release Me,-,90,1,,,,
91,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,35,,,,
92,-,Si Slay,Don't You Want (Extended Mix),-,92,1,,,,
93,-,Azzecca,Tell That Boy,-,93,1,,,,
94,-,Ahmed Helmy,R4ve 201,-,94,1,,,,
95,-,Angus McDonald,Rockin Down the House,-,95,1,,,,
96,-,Baauer,Harlem Shake,-,9,31,,,,
97,-,Très Mortimer,I Want You,-,97,1,,,,
98,-,Gruuve,Cloud (Extended Mix),-,98,1,,,,
99,-,Peetu S,You Broke Me (Extended Mix),-,99,1,,,,
100,-,Dannic,Light the Sky (feat. Aïrto) [Rob & Jack Remix],-,100,1,,,,
