Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,10,,,,
2,up,Lucas & Steve & Skinny Days,When I Wake Up,7,2,2,,,,
3,up,Lost Frequencies & Bastille,Head Down,29,1,6,,,,
4,down,Bonte Carlo & Joeri Plaizier,Tiritomba,2,1,4,,,,
5,-,Gabry Ponte,Crusade,-,5,1,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),8,1,23,,,,
7,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,1,13,,,,
8,up,The Boy Next Door & Lucas Nicholas,Hollywood,55,8,3,,,,
9,up,"Outsiders, Immer Hansi & Jody Bernal",Zimmer Frei,12,5,4,,,,
10,-,John Tana & FeestDJRuud,De Kantine (FeestDJRuud Remix),-,5,1,,,,
11,down,Marc Rebillet,Your New Morning Alarm,4,2,13,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,2,,,,
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,1,198,,,,
14,up,Loreen,Euphoria (Single Version),15,3,196,,,,
15,down,Tiësto,Lay Low,9,1,46,,,,
16,down,Kygo & Ava Max,Whatever,5,4,3,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,161,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,6,12,,,,
19,up,Sandro Silva & Quintino,Epic,19,9,142,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,9,131,,,,
21,up,Studio Killers,Ode to the Bouncer,28,7,123,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),30,7,100,,,,
23,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),33,14,74,,,,
24,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,24,1,,,,
25,-,Kenya Grace,Strangers,-,2,18,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,18,2,,,,
27,-,Cyril,Stumblin' In,-,1,1,,,,
28,up,ZERB,Mwaki,59,3,5,,,,
29,-,Bakermat,Low Again,-,29,1,,,,
30,down,Nick Schilder,Realize,11,1,10,,,,
31,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,18,3,,,,
32,-,Eva Simons,Policeman,-,11,35,,,,
33,up,Baauer,Harlem Shake,34,9,42,,,,
34,up,Sharon Doorson,Fail in Love (Radio Mix),82,10,45,,,,
35,-,Caius,Devotion,-,35,1,,,,
36,down,The Partysquad & Paul Elstak,Hardcore Life,10,10,2,,,,
37,-,Terrorhead,Get the Fuck off !! (2024 Remaster),-,37,1,,,,
38,-,Yung Zime & KIIXSHI,Lights Out!,-,38,1,,,,
39,-,Anton & DJ Ötzi,Anton aus Tirol,-,31,3,,,,
40,-,"Liva K, atsou & Lazarusman",100 Horses,-,40,1,,,,
41,up,Peggy Gou,(It Goes Like) Nanana (Edit),58,1,28,,,,
42,-,Westbank Official,Body Clean,-,42,1,,,,
43,-,Marcos,Code,-,43,1,,,,
44,-,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),-,44,1,,,,
45,-,Rodg,Ibossim,-,45,1,,,,
46,up,Heidi Klum,Sunglasses at Night,64,46,2,,,,
47,-,Soul Odyssey,Rapture (Oak Lawn Mix),-,47,1,,,,
48,-,Ben Evers,The Journey,-,48,1,,,,
49,-,Eynka,Beyond Us (Hatshepsut Version),-,49,1,,,,
50,-,DJ Admin & Danny Pouwels,Keuning Van 't Feest,-,50,1,,,,
51,-,Frank Dueffel,Valletta (Extended Mix),-,51,1,,,,
52,-,Ben Evers,Ravers of the Universe,-,52,1,,,,
53,-,Gammer & Olly James,Can't Get You Out of My Head,-,53,1,,,,
54,-,MORTEN,Control,-,54,1,,,,
55,-,Soel,Leave No Trace,-,55,1,,,,
56,-,KYANU & LIZOT,Torn,-,56,1,,,,
57,-,Jay Eskar & Kris Kiss,Fire,-,57,1,,,,
58,-,Miguel Angel Castellini,Gaia Dreams (Extended Mix),-,58,1,,,,
59,-,AR/CO,Cherry Lips,-,59,1,,,,
60,-,CYREES,The Sound of Silence,-,60,1,,,,
61,-,A. G. Cook,Beautiful (2023 Edit),-,61,1,,,,
62,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,4,15,,,,
63,-,"Supafly, HVRR & Waka Flocka Flame",If You Don't Like To Party,-,63,1,,,,
64,-,Sjieke Bazen,Klop Klop,-,64,1,,,,
65,-,Abstract Vision & Victor F.,More Than Machine (Extended Mix),-,65,1,,,,
66,-,"Lenny Pearce, Charming Horses & Lotus",Call Me Maybe,-,66,1,,,,
67,-,Sinden & Solid Groove,Overbooked,-,67,1,,,,
68,-,Miguel Angel Castellini,Refuge,-,68,1,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,62,,,,
70,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,36,4,10,,,,
71,-,"Deepend, LAST CALL & Freddie Elmberg",Better Without You,-,71,1,,,,
72,-,Scorz & Silvio Soul,This Feeling,-,72,1,,,,
73,-,Ship Wrek & Disco Lines,Where Do I Belong?,-,73,1,,,,
74,-,Ferry Corsten & Marsh,Fulfillment,-,74,1,,,,
75,-,Nihil Young & Juliane Wolf,Glacier,-,75,1,,,,
76,-,Jelen & ROØZ,Breathe,-,76,1,,,,
77,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,3,17,,,,
78,-,Atmozfears & Repulze,Back 2 You,-,78,1,,,,
79,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,79,1,,,,
80,down,DJ Willem De Wijs & Feest DJ Bas,Carnaval,23,3,4,,,,
81,-,Oden & Fatzo & THEOS,Set You Free (feat. Queen Rose) [Extended Mix],-,81,1,,,,
82,-,Harris & Ford & Mairee,Oxygen,-,82,1,,,,
83,-,Roy of the Ravers,Melchester Acid (Part Two),-,83,1,,,,
84,-,"BEAUZ, AMBERLIND & MERYLL",Breakaway,-,84,1,,,,
85,-,MELON & DMNDS,Zombie,-,85,1,,,,
86,-,Hek Van De Dam,Bladje Vol Met Bier (feat. Jeroen Van Zelst),-,86,1,,,,
87,-,Roy of the Ravers,2 Late 4 Love (Part One),-,87,1,,,,
88,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,52,3,,,,
89,-,"Cesqeaux, WUKONG & MSPUIYI",Hold On Tight (Ooh La La),-,89,1,,,,
90,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
91,-,Claudio Souza Mattos,Sacrifice (Revisited),-,91,1,,,,
92,up,David Guetta,Dangerous (feat. Sam Martin),94,13,26,,,,
93,-,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),-,93,1,,,,
94,-,Money Lang,You Can Keep Your Boat,-,94,1,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,55,,,,
96,-,Audiosonik & Kris Kiss,Breathing,-,96,1,,,,
97,-,Daani,De Vogeltjesdans,-,97,1,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,88,27,33,,,,
99,-,GSPD,ЭЛЕКТРОКЛУБ,-,99,1,,,,
100,-,Stafford Brothers & Kris Kiss,Bruk Up,-,100,1,,,,
