Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,19,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,1,8,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,25,,,,
4,up,David Guetta & Sia,Let's Love,5,3,10,84,2020-11-22,81,2020-11-29
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,20,99,2020-07-26,16,2020-09-20
6,up,Armin van Buuren & Duncan Laurence,Feel Something,32,6,2,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,1,48,,,,
8,up,DVBBS & Borgeous,Tsunami,31,2,39,,,,
9,up,Loreen,Euphoria (Single Version),9,3,44,,,,
10,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),10,6,7,,,,
11,up,Klangkarussell,Sonnentanz (Kellerkind Remix),11,7,40,,,,
12,up,Studio Killers,Ode to the Bouncer,55,7,20,,,,
13,up,アヴィーチー,Addicted To You,13,13,19,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),15,7,14,,,,
15,up,Dua Lipa & Angele,Fever,27,9,3,47,2020-11-15,47,2020-11-15
16,up,Avicii,Levels (Instrumental),17,14,11,,,,
17,up,"Sofi Tukker, Novak & YAX.X",Emergency,40,7,7,,,,
18,up,アヴィーチー,Hey Brother,23,8,34,,,,
19,down,Yellow Claw,Shotgun (feat. Rochelle),18,15,11,,,,
20,down,Showtek & Justin Prime,Cannonball (Radio Edit),16,13,13,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,18,8,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,16,8,,,,
23,up,アヴィーチー,Wake Me Up,37,7,45,,,,
24,-,Yzhood,"Deja Vu (feat. Slim Spitta, Strategy Ki & King Marino)",-,24,1,,,,
25,-,Yzhood,Sensation (feat. Seba Dentis),-,25,1,,,,
26,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,17,18,,,,
27,up,David Guetta,Titanium (feat. Sia),61,22,9,,,,
28,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),6,6,15,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),45,6,3,61,2021-01-03,22,2021-02-07
30,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,30,1,,,,
31,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],41,6,3,,,,
32,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,6,21,,,,
33,-,Netsky & Hybrid Minds,Let Me Hold You,-,33,1,,,,
34,down,Kamaliya,Timeless (Funk-DeVice Remix),29,19,4,,,,
35,up,Racoon,Love You More,38,19,9,,,,
36,down,WTF!,Da Bop,33,23,3,,,,
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,5,,,,
38,up,Calvin Harris,Summer,47,24,4,,,,
39,up,Route 94,My Love (feat. Jess Glynne),100,26,2,,,,
40,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),94,28,2,,,,
41,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,11,20,,,,
42,up,Imany,Don't Be So Shy (Filatov & Karas Remix),96,28,4,,,,
43,-,AronChupa,I'm an Albatraoz,-,15,1,,,,
44,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],95,29,2,,,,
45,up,Fatboy Slim,"Eat, Sleep, Rave, Repeat (feat. Beardyman) [Calvin Harris Remix]",97,44,2,,,,
46,-,New Kids,Turbo (feat. Paul Elstak),-,46,1,,,,
47,-,Jaydee,Plastic Dreams (Radio Edit),-,26,1,,,,
48,-,Radical Redemption & Nolz,Trailblazer,-,48,1,,,,
49,-,NeoTraffic,Euphoria Anastasia,-,49,1,,,,
50,down,Lucas & Steve,Another Life (feat. Alida),20,8,6,,,,
51,-,Laurent Wolf,No Stress (Original Club Mix),-,51,1,,,,
52,-,Microlin,That No Man Take Thy Crown,-,52,1,,,,
53,-,NeoTraffic,Milky Way,-,53,1,,,,
54,-,The Prophet,Wanna Play?,-,25,2,,,,
55,-,Emi Galvan,Wake Up,-,55,1,,,,
56,-,Utah Saints,Something Good 08 (Prok & Fitch Remix),-,56,1,,,,
57,-,Angerfist,Repercussions (feat. Radical Redemption) [Odium Remix],-,57,1,,,,
58,-,Panacea,Storm,-,58,1,,,,
59,-,Saison,One Day,-,59,1,,,,
60,-,Soulshifters,Head & Heart (Karaoke Instrumental Edit),-,60,1,,,,
61,-,Underground Solution,Luv Dancin' (Egotrip Mix),-,61,1,,,,
62,-,Visages,Hurting Me (JFO Remix),-,62,1,,,,
63,-,Alienage,Ten After 3,-,63,1,,,,
64,-,MAKJ,Green Light (Extended Mix),-,64,1,,,,
65,-,"DJ Paul Elstak, New Kids & D-Fence",Turbo (D - Fence Decade Mix),-,65,1,,,,
66,-,Scooter,FCK 2020 (feat. Rundfunk-Tanzorchester Ehrenfeld),-,66,1,,,,
67,-,Fox Control,Calling Me Home,-,67,1,,,,
68,-,The Subs,I Want to Dance Again (Instrumental),-,68,1,,,,
69,-,Giuseppe Ottaviani,Explorer,-,69,1,,,,
70,-,De Mthuda & Ntokzin,Boss Zonke,-,70,1,,,,
71,-,The Subs,I Want to Dance Again (feat. Ogenn),-,71,1,,,,
72,-,Bart Skils,My Rules,-,72,1,,,,
73,-,Josh McKenzie,Meandering,-,73,1,,,,
74,-,Josh McKenzie,In Your Eyes,-,74,1,,,,
75,-,Embers & Tru Concept,What Is True (Extended Mix),-,75,1,,,,
76,-,De Mthuda & Ntokzin,Extended,-,76,1,,,,
77,-,Christian Smith,Your Lovin',-,77,1,,,,
78,-,The Kith,Closer,-,78,1,,,,
79,-,Senex & 7fields,Narcotic (7fields Acoustic Version),-,79,1,,,,
80,-,Sub Strike,Higher Love (HappyTech Remix),-,80,1,,,,
81,-,R3HAB & Alida,One More Dance,-,81,1,,,,
82,-,Proppy & Heady,The B - Side,-,82,1,,,,
83,-,Max Styler,Something Beautiful (Extended Mix),-,83,1,,,,
84,-,Manolo,Brighter Days (Extended Mix),-,84,1,,,,
85,-,Captiva,Skyfall (Woti Trela Remix),-,85,1,,,,
86,-,John Oudo & Junior,Work Me Over (Afrojam Instrumental Mix) [feat. Adeola Ranson],-,86,1,,,,
87,-,Frontliner,Expressionz (Original Mix),-,87,1,,,,
88,-,Cuartero,Enderezado (Cocodrills Remix),-,88,1,,,,
89,-,Joe Stone & Ally Brooke,Feeling Dynamite (Extended Mix),-,89,1,,,,
90,-,Daddy's Groove,When We Fall (feat. Iossa) [Extended Mix],-,90,1,,,,
91,-,THP,Good to Me,-,91,1,,,,
92,-,Selfart & Oxi,Invariable,-,92,1,,,,
93,-,Raftek,S.t.i.r. (E la Luna Remix),-,93,1,,,,
94,-,Da Capo,Sweet Dreams,-,94,1,,,,
95,-,Da Capo,Thin Cali Cloud,-,95,1,,,,
96,-,DJ Die,Slide Away (Remastered),-,96,1,,,,
97,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],93,18,6,,,,
98,down,Galantis,Runaway (U & I),39,10,3,,,,
99,up,Alan Walker,Faded,99,11,8,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),36,29,4,,,,
