Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,6,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
3,up,Lost Frequencies,Rise,8,3,6,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,22,,,,
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,14,81,2021-02-28,39,2021-04-11
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,42,87,2020-08-16,73,2020-09-27
7,down,"Joel Corry, RAYE & David Guetta",BED,6,5,9,90,2021-04-04,42,2021-04-18
8,down,Lucas & Steve & Blackstreet,No Diggity,7,3,5,,,,
9,up,Bakermat & Nic Hanson,Walk That Walk,11,9,4,,,,
10,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],46,10,3,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,1,43,99,2020-07-26,16,2020-09-20
12,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,45,,,,
13,down,"Regard, Troye Sivan & Tate McRae",You,9,5,2,,,,
14,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,14,1,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),13,9,15,89,2021-02-21,25,2021-04-04
16,-,Gorgon City,Tell Me It’s True,-,16,1,,,,
17,up,Martin Garrix,Pressure (feat. Tove Lo),40,9,12,,,,
18,-,Mike Williams,Get Dirty,-,12,1,,,,
19,up,Alesso & Armin van Buuren,Leave a Little Love,82,19,3,,,,
20,-,Eli & Fur & Disciples,The Pressure,-,20,1,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),30,6,22,61,2021-01-03,22,2021-02-07
22,-,U.S.U.R.A.,Open Your Mind,-,22,2,,,,
23,-,U96,Club Bizarre,-,21,1,,,,
24,-,FISHER,Losing It,-,11,26,,,,
25,down,Pascal Letoublon,Friendships,22,22,13,,,,
26,up,Shane Codd,Get Out My Head,35,3,18,,,,
27,-,Atlantic Ocean,Waterfall,-,27,1,,,,
28,-,Robin S.,Show Me Love (Original),-,28,1,,,,
29,-,Balthazar,Losers (Purple Disco Machine Remix Edit),-,29,1,,,,
30,down,Leony,Faded Love,14,12,6,92,2021-05-16,92,2021-05-16
31,-,Simple Minds,Promised You a Miracle (Remastered),-,31,1,,,,
32,-,Strata,Aspects,-,32,1,,,,
33,-,Michael Calfan,Phase Me (feat. Richard Judge),-,33,1,,,,
34,-,Joyhauser,Megalomania,-,34,1,,,,
35,-,Alien Rain,Numbers Station,-,35,1,,,,
36,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Extended Remix],-,36,1,,,,
37,-,Lord & Dego,Beee Side Inside,-,37,1,,,,
38,-,Kaan Pars & EMR3YGUL,Killa,-,38,1,,,,
39,-,deadmau5,Raise Your Weapon (Maywald Remix),-,39,1,,,,
40,-,Fat Freddy's Drop,Kamo Kamo (Richard Dorfmeister & Stefan Obermaier Remix),-,40,1,,,,
41,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,41,1,,,,
42,-,Popof,Skylighter (Space 92 Meteor Remix),-,42,1,,,,
43,-,Lord & Dego,BMX Beats,-,43,1,,,,
44,-,IMANU,Skin To Skin,-,44,1,,,,
45,-,Major Lazer & Nucleya,Jadi Buti (feat. Rashmeet Kaur) [Nucleya VIP Remix],-,45,1,,,,
46,-,Cosmic Boys,My Soul,-,46,1,,,,
47,-,Julia Michaels,Issues (Alan Walker Remix),-,47,1,,,,
48,-,"Aly & Fila, JES & Space Motion",I Won't Let You Fall (Space Motion Remix),-,48,1,,,,
49,-,deadmau5,Strobe (Michael Woods 2014 Remix),-,49,1,,,,
50,-,Nox Vahn,Technobloom (Extended Mix),-,50,1,,,,
51,-,DJ Blackstone & Luxe 54,Boogie Oogie Oogie (feat. A Taste Of Honey) [Radio Edit],-,51,1,,,,
52,-,Turbo Knight,Beyond the Veil,-,52,1,,,,
53,-,Bes,Scandalous,-,53,1,,,,
54,-,OLAN & Nourey,In Motion (Extended Club Mix),-,54,1,,,,
55,-,Firebeatz,Show The Way,-,55,1,,,,
56,-,deadmau5,Raise Your Weapon,-,56,1,,,,
57,-,Esteban Rodríguez,Tainted Skin,-,57,1,,,,
58,-,dubsmash Afro,Case Vibes,-,58,1,,,,
59,-,"Wankelmut, Bhaskar & Diskover",Heartbeat (feat. Willemijn May),-,59,1,,,,
60,-,Freejak,Just Love (Extended),-,60,1,,,,
61,-,Bassani,Lips,-,61,1,,,,
62,-,DJ Shimza,Friends with Benefits (feat. BK) [Da Capo's Touch],-,62,1,,,,
63,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi) [Paul Woolford Remix],-,63,1,,,,
64,-,China Charmeleon,Keep on Moving (feat. Simeon),-,64,1,,,,
65,-,Diass,Altar,-,65,1,,,,
66,-,ILIRA & VIZE,Dynamite,-,66,1,,,,
67,-,D-Devils,The Art of Nothing (feat. M.I.K.E. Push) [M.I.K.E. Push Remix],-,67,1,,,,
68,-,"MOTi, Lunax & Marmy",Bam Bam Bam,-,68,1,,,,
69,-,PH/SD,Body High,-,69,1,,,,
70,-,PH/SD,Euphoria,-,70,1,,,,
71,-,Diass,Mount Athos,-,71,1,,,,
72,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,72,1,,,,
73,-,Travis Hvme,Goosebumps (Chillout Mix),-,73,1,,,,
74,-,LANNÉ & Cally Rhodes,Let Me Know,-,74,1,,,,
75,-,Illenium,Nightlight (LNY TNZ Remix),-,75,1,,,,
76,-,WhiteCapMusic & Lekuz,Sun Come Up,-,76,1,,,,
77,-,Mad Crow & Lachi,We Are Xtra,-,77,1,,,,
78,-,Carter,Gotcha with Me,-,78,1,,,,
79,-,Chris Lorenzo & The Streets,Take Me as I Am (Walker & Royce Remix),-,79,1,,,,
80,-,Manyus,Born (feat. Consiglia Morone) [Benny Benassi & BB Team Remix],-,80,1,,,,
81,-,DubVision & ANML KNGDM,I Wanna Be There,-,81,1,,,,
82,-,Regal,Nasty Boys,-,82,1,,,,
83,-,Madison Avenue,Don't Call Me Baby,-,73,1,,,,
84,-,Florian Kruse & Kevin Knapp,The Block,-,84,1,,,,
85,-,"New Beat Order, Blaikz & Bastiqe",Shut Your Eyes,-,85,1,,,,
86,-,pølaroit,Perfect Strangers (feat. Luna Morgenstern),-,86,1,,,,
87,-,Peter K & Andrew M,From Disco to Disco (Slicerboys Mix),-,87,1,,,,
88,-,Mouma & Baso,Andra Tutto Bene,-,88,1,,,,
89,-,Solardo & Wade,Get Your Money,-,89,1,,,,
90,-,PHSD,Discordant System,-,90,1,,,,
91,-,"Steve Void, Koosen & Strange Fruits Music",Whoopty,-,91,1,,,,
92,-,Josh Butler,Stratagem,-,92,1,,,,
93,-,Regal,Stimulus,-,93,1,,,,
94,-,Boozoo Bajou,Night Over Manaus,-,94,1,,,,
95,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,1,71,,,,
96,-,MDU aka TRP & Bongza,Mjolo (feat. Kabza De Small & Howard),-,96,1,,,,
97,-,Nadi Sunrise,Between You and Me (Extended Mix),-,97,1,,,,
98,down,Loreen,Euphoria (Single Version),19,3,64,,,,
99,-,Rezz & deadmau5,Hypnocurrency,-,99,1,,,,
100,-,DJ Deeon,Da Dik Suk,-,100,1,,,,
