Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,15,,,,
2,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],4,1,5,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,20,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,4,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,22,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,17,,,,
7,-,Luv & Kav Verhouzer,Trojan Horse (Kav Verhouzer Remix),-,7,1,,,,
8,up,OBZ,Ik Ben Kachel,14,2,11,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,1,109,,,,
10,up,DVBBS & Borgeous,Tsunami,98,2,86,,,,
11,down,Bonte Carlo,Troubadour,10,2,8,,,,
12,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,72,87,2020-08-16,73,2020-09-27
13,up,Loreen,Euphoria (Single Version),20,3,102,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,5,80,,,,
15,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),64,6,61,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),71,7,91,,,,
17,-,ダブヴィジョン & The Him,Sometimes,-,17,1,,,,
18,up,アヴィーチー,Hey Brother,76,8,81,,,,
19,up,Sandro Silva & Quintino,Epic,85,9,68,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,9,63,,,,
21,down,Sam Feldt & Rita Ora,Follow Me,9,9,7,,,,
22,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,58,,,,
23,-,Studio Killers,Ode to the Bouncer,-,7,51,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),13,4,2,,,,
25,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,45,,,,
26,-,アヴィーチー,Addicted To You,-,13,49,,,,
27,down,De Sfeermakers & Patito Loco,We Worden Lam,24,4,4,,,,
28,-,Öwnboss & SEVEK,Move Your Body,-,6,4,,,,
29,up,Stromae,Alors on danse (Radio Edit),36,29,4,,,,
30,-,Diplo & Miguel,Don’t Forget My Love,-,30,1,,,,
31,down,アヴィーチー,Wake Me Up,21,7,96,,,,
32,-,"Merk & Kremont, HÄWK & Too Many Zooz",Like This,-,32,1,,,,
33,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),7,7,2,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX),-,7,39,,,,
35,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,12,,,,
36,-,Sam Blans & Jayson Alanzo,Ven Pa Ca,-,36,1,,,,
37,-,The Horrorist,Flesh Is the Fever (Brennan Heart's Minimal Re-Edit),-,37,1,,,,
38,-,Sigala,Melody,-,9,3,,,,
39,-,Julian Jeweil,Don't Think,-,39,1,,,,
40,-,Skream,Trees,-,40,1,,,,
41,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,5,4,,,,
42,-,Sinca,Mancora (Extended Mix),-,42,1,,,,
43,-,Hugo Massien,Matter of Time,-,43,1,,,,
44,down,James Hype,Say Yeah,34,32,3,,,,
45,-,Shermanology,Tribe,-,45,1,,,,
46,-,Opgeblazen & Wir Sind Spitze!,Humpa Humpa (Hardstyle Carnaval Remix),-,20,1,,,,
47,-,HYBIT & MR.BLACK,Mucho Bien (feat. Offer Nissim) [Hi Profile Remix],-,47,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,47,,,,
49,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,32,,,,
50,-,Tom VR,Acheless,-,50,1,,,,
51,-,Alok,Side Effect (feat. Au/Ra),-,51,1,,,,
52,-,Adison,Closure,-,52,1,,,,
53,-,Disclosure,In My Arms (Edit),-,53,1,,,,
54,-,Andrew Mirt & Natune,My Fairytale (KWONE Extended Remix),-,54,1,,,,
55,-,Ruthless & Crude Intentions,Losing Myself (Extended Mix),-,55,1,,,,
56,-,Jess Bays,Cold Love (feat. Jack Hawitt) [Artche Remix],-,56,1,,,,
57,up,Feestgevaar,Pepas (Apres Ski Remix),70,9,2,,,,
58,-,Cashm Pilot,Vega,-,58,1,,,,
59,-,Cashm Pilot,On Fire,-,59,1,,,,
60,-,Timewarp inc,I'll Be Ok (Stiko Remix) [feat. Georges Perin],-,60,1,,,,
61,-,Luv & Kav Verhouzer,Trojan Horse (Club Mix),-,61,1,,,,
62,-,System Olympia,One More Night,-,62,1,,,,
63,-,Eximinds,Sundown (Adip Kiyoi Extended Remix),-,63,1,,,,
64,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,4,11,,,,
65,down,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],33,4,7,,,,
66,-,Bonzo Lyons,Crack a Monny,-,66,1,,,,
67,-,Semblance Smile,Arcade (Extended Mix),-,67,1,,,,
68,-,GhostMasters & The GrooveBand,California Dreams (Extended Mix),-,68,1,,,,
69,down,Joel Corry,Liquor Store,23,23,2,,,,
70,-,VTSS,For your safety,-,70,1,,,,
71,-,Blademasterz,In the End,-,71,1,,,,
72,-,Anven,Sky Tower (Extended Mix),-,72,1,,,,
73,-,AGGCHICK,The Rythem is Groovin',-,73,1,,,,
74,-,Shift K3Y,Back To Summer (Joshwa Remix),-,74,1,,,,
75,-,"Adip Kiyoi, Nabil MJ & Liezl",Angels (Extended Mix),-,75,1,,,,
76,-,PAWSA,Roll Play (Extended Mix),-,34,2,,,,
77,-,"Azteck, Angemi & Laura White",Inside Out,-,69,1,,,,
78,-,Block & Crown & Lissat,Made for Lovin' You,-,78,1,,,,
79,-,Nina Kraviz,Skyscrapers (Ryan Elliott Tension Dub),-,79,1,,,,
80,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Acoustic),-,80,1,,,,
81,-,"Raumakustik, Gene Farris & DJ Rae",Breathe In (Extended Mix),-,81,1,,,,
82,-,Timewarp inc,Yuil Disco Boom (Prosper & Stabfinger Instrumental Remix),-,82,1,,,,
83,-,Ramsey Westwood & Mahaputra,Freedom (Extended Mix),-,83,1,,,,
84,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,46,,,,
85,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,42,,,,
86,-,Scotty,He's a Pirate (Radio Edit),-,86,1,,,,
87,-,Avicii,Levels (Instrumental),-,14,40,,,,
88,-,Black Circle,Strangers (Extended Mix),-,88,1,,,,
89,-,Viper XXL,Do's and Dont's (O.B.I. Remix),-,89,1,,,,
90,-,DRYM,This Time (Extended Mix),-,90,1,,,,
91,-,Anna,Where Are You Now,-,91,1,,,,
92,-,Chris Connolly,Way out & Back Again (Extended Mix),-,92,1,,,,
93,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,35,,,,
94,-,Varg² & Hypnobirds,Hogdalen,-,94,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,29,,,,
96,-,Eva Simons,Close to You,-,96,1,,,,
97,-,Nick Curly,Rack and Run,-,97,1,,,,
98,-,HoneyLuv,Your Tongue,-,98,1,,,,
99,-,Pacific Island Singers,Tie Me Kangaroo Down Sport,-,99,1,,,,
100,-,Racoon,Love You More,-,19,35,,,,
