Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,17,,,,
2,up,OBZ,Ik Ben Kachel,4,2,13,,,,
3,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],1,1,7,,,,
4,up,De Sfeermakers & Patito Loco,We Worden Lam,12,4,6,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,22,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),30,4,4,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,6,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,2,24,,,,
9,-,Feestgevaar,Pepas (Apres Ski Remix),-,9,3,,,,
10,up,100% Feest,Ik Ben Kachel (100% Feest Remix),16,10,3,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,19,,,,
12,-,Barry Fest & Tim Schalkx,Ferry de Roze Flamingo (DJ Maurice remix),-,12,3,,,,
13,-,C.V. Eate Is Gruije,Speje of Vreje,-,13,1,,,,
14,-,Outsiders & De Kraaien,Huichelaar,-,14,1,,,,
15,up,DVBBS & Borgeous,Tsunami,15,2,88,,,,
16,-,ALAAFROBROS,Do It To It (Carnavals Edit),-,16,1,,,,
17,-,Ryan Paris,Dolce Vita,-,6,8,,,,
18,up,アヴィーチー,Wake Me Up,36,7,98,,,,
19,down,Bonte Carlo,Troubadour,11,2,10,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,73,87,2020-08-16,73,2020-09-27
21,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,9,5,6,,,,
22,up,Armin van Buuren & Davina Michelle,Hold On,41,1,21,,,,
23,-,Swedish House Mafia & Sting,Redlight,-,23,1,,,,
24,-,La Fuente,Passion,-,24,1,,,,
25,down,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),8,5,8,,,,
26,down,Loreen,Euphoria (Single Version),19,3,104,,,,
27,-,Becky Hill & Galantis,Run,-,12,1,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,5,82,,,,
29,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),22,6,63,,,,
30,down,Steff da Campo,Hot In Here,18,18,2,,,,
31,up,Stromae,Alors on danse (Mowgli Remix),38,10,29,,,,
32,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,32,1,,,,
33,down,Klangkarussell,Sonnentanz (Kellerkind Remix),25,7,93,,,,
34,down,Clean Bandit,Everything But You (feat. A7S),28,17,2,,,,
35,-,Sandro Silva & Quintino,Epic,-,9,69,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,19,28,,,,
37,down,Öwnboss & SEVEK,Move Your Body,6,6,6,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,45,72,2021-03-07,18,2021-05-16
39,down,Robin Schulz & Dennis Lloyd,Young Right Now,13,9,14,,,,
40,up,Farruko & Tiësto,Pepas (Tiësto Remix),43,5,11,,,,
41,-,Fancy Inc & Tom Westy,Looking For Me (feat. Evie Waters),-,41,1,,,,
42,down,Opgeblazen & Wir Sind Spitze!,Humpa Humpa (Hardstyle Carnaval Remix),20,20,3,,,,
43,-,Buren Van De Brandweer & DJ Maurice,Hands Up,-,13,4,,,,
44,-,Myon,Moon (feat. Alissa Feudo) [Myon Hard Club Mix],-,44,1,,,,
45,-,Bass Chaserz & Buren Van De Brandweer,Allez Allez Allez,-,45,2,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,111,,,,
47,-,Goodboys,Bongo Cha Cha Cha,-,3,23,,,,
48,-,Superlover & The Melody Men,Work My Body,-,48,1,,,,
49,-,Hendemics,You DID That,-,49,1,,,,
50,-,Mark van Rijswijk,Noctis (Extended Mix),-,50,1,,,,
51,-,Showtek & Ookay,Bouncer,-,51,1,,,,
52,-,16BL & Wild Dark,Shadows On The Wall (feat. Megan Morrison) [16BL Extended Mix],-,52,1,,,,
53,down,Sigala,Melody,35,9,5,,,,
54,-,Szeukers,Op De Hei,-,54,1,,,,
55,-,16BL & Wild Dark,Always (Extended Mix),-,55,1,,,,
56,-,Sevdaliza,Everything Is Everything,-,56,1,,,,
57,-,EMBRZ,Visions,-,57,1,,,,
58,-,MOTi & Joe Killington,Hallelujah,-,58,1,,,,
59,-,Turfy Gang,Buren,-,6,5,,,,
60,down,アヴィーチー,Hey Brother,37,8,83,,,,
61,-,Avicii,Lay Me Down (Black Coffee Remix),-,61,1,,,,
62,-,"Theodor Rosenberg, Cabuizee & Nadda Mercenary",I Want You,-,62,1,,,,
63,-,220 KID & Jem Cooke,Another Life (Extended Mix),-,63,1,,,,
64,-,KhoMha & Nezzah,Magia,-,64,1,,,,
65,-,Adeva,I Thank You,-,65,1,,,,
66,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),-,66,1,,,,
67,-,Szeukers,Twie Gram De Maan (Oma Bedank),-,67,1,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,9,65,,,,
69,-,"Azteck, Angemi & Laura White",Inside Out,-,69,2,,,,
70,-,Studio Killers,Ode to the Bouncer,-,7,52,,,,
71,-,The Straikerz,Jackpot (The Jackpot Playlist Anthem) [Extended Mix],-,71,1,,,,
72,-,Kasablanca,Synthetic Blues (Matt Fax Remix),-,72,1,,,,
73,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,73,1,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,46,,,,
75,-,AC Slater & Chris Lorenzo,Fly With Us,-,75,1,,,,
76,-,Fred P,I Believe In You,-,76,1,,,,
77,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,7,,,,
78,-,Late Replies,Orbit,-,78,1,,,,
79,-,Stoneface & Terminal,Frontlines (Book Series Version) [Mixed],-,79,1,,,,
80,up,Showtek & Justin Prime,Cannonball (Radio Edit),92,13,44,,,,
81,-,Amirali Shakoori & S3RHUM,Helladise,-,81,1,,,,
82,-,GUZ,Set U Free (Extended Vocal Mix),-,82,1,,,,
83,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,59,,,,
84,-,Luude,Down Under (feat. Colin Hay),-,84,1,,,,
85,up,Avicii,Levels (Instrumental),95,14,42,,,,
86,-,Willy William,Trompeta,-,1,1,,,,
87,-,Armin van Buuren,Simple Things (feat. Justine Suissa),-,87,1,,,,
88,-,Amirali Shakoori,Ivory,-,88,1,,,,
89,-,Ocata,Into the Sky (Extended Mix),-,89,1,,,,
90,up,Yellow Claw,Shotgun (feat. Rochelle),99,15,37,,,,
91,down,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again,80,80,2,,,,
92,-,GAIA,4 Elements (Original Mix),-,92,1,,,,
93,down,アヴィーチー,Addicted To You,39,13,51,,,,
94,-,Amirali Shakoori,The Secret Of Life,-,94,1,,,,
95,-,Zero & A Little Sound,Sorry 4 Skanking (Extended Mix),-,95,1,,,,
96,-,Ewan McVicar,Tell Me Something Good (Extended),-,20,3,,,,
97,-,Synthax,Medicine,-,97,1,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),90,7,41,,,,
99,-,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],-,99,1,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,34,,,,
