Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go_A,SHUM,6,1,3,,,,
2,up,Afrojack & David Guetta,Hero,14,1,5,,,,
3,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),3,1,4,,,,
4,down,Majestic & Boney M.,Rasputin,2,1,11,,,,
5,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,4,1,5,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,20,72,2021-03-07,18,2021-05-16
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,3,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,19,81,2021-02-28,39,2021-04-11
9,up,"Joel Corry, RAYE & David Guetta",BED,15,5,14,90,2021-04-04,42,2021-04-18
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,47,87,2020-08-16,73,2020-09-27
11,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),80,9,6,,,,
12,up,"Regard, Troye Sivan & Tate McRae",You,22,5,6,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),16,9,20,89,2021-02-21,25,2021-04-04
14,down,Lost Frequencies,Rise,13,3,11,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,27,,,,
16,up,Mike Williams,Get Dirty,52,12,6,,,,
17,up,Go_A,Шум,91,17,3,,,,
18,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,18,1,,,,
19,down,Loreen,Euphoria (Single Version),11,3,69,,,,
20,up,Leony,Faded Love,21,12,10,92,2021-05-16,92,2021-05-16
21,down,Armin van Buuren & Duncan Laurence,Feel Something,7,6,12,,,,
22,-,Bakermat,Ain't Nobody (feat. Lashun Pace),-,21,1,,,,
23,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,24,61,2021-01-03,22,2021-02-07
24,down,Lucas & Steve & Blackstreet,No Diggity,12,3,10,,,,
25,-,Sam Feldt & Sam Fischer,Pick Me Up,-,25,1,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),23,1,48,99,2020-07-26,16,2020-09-20
27,up,David Guetta,Titanium (feat. Sia),33,22,20,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,2,49,,,,
29,-,Jebroer,Love You,-,29,1,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,5,2,,,,
31,-,Dot,User,-,31,1,,,,
32,-,Delia Dane & ALETNA,All Mine,-,32,1,,,,
33,-,Jonas Blue & León,Hear Me Say,-,33,1,,,,
34,-,Kowloon,Hurt,-,34,1,,,,
35,-,Moby,Go,-,32,1,,,,
36,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,36,1,,,,
37,-,Atroxx,Live Long & Prosper,-,37,1,,,,
38,-,Go_A,SHUM (Dj NANA Remix),-,38,1,,,,
39,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],36,29,17,,,,
40,-,Donna Summer,Love to Love You Baby (Giorgio Moroder & Chris Cox Remix),-,40,1,,,,
41,-,Gorgon City,Burning (feat. EVAN GIIA) [Snakehips Remix],-,41,1,,,,
42,-,York,Farewell to the Moon (Proff Remix),-,42,1,,,,
43,-,Minus One,Hold Me,-,43,1,,,,
44,-,Ronski Speed & Harshil Kamdar,Bäng,-,44,1,,,,
45,-,Asserdeep,Piano Medicine (feat. Afro Nation),-,45,1,,,,
46,-,FISHER,Losing It,-,11,27,,,,
47,-,Lyfes,Come to Me (feat. Diandra Faye) [Extended Mix],-,47,1,,,,
48,-,アヴィーチー,Wake Me Up,-,7,67,,,,
49,-,Dynoro,Monsters (feat. 24kGoldn),-,49,1,,,,
50,-,Mehmet,Dancing On the Rooftop,-,50,1,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,1,75,,,,
52,-,Le Youth,Miraje (Extended Mix),-,52,1,,,,
53,-,Shapov & NERAK,Heaven,-,53,1,,,,
54,-,STUK & Antoon,Op Mijn Level,-,54,1,,,,
55,-,Binary Finary & Lele Troniq,Waiting for the Sun (C-Systems Emotional Remix) [feat. Christina Novelli],-,55,1,,,,
56,-,Melsen,Alone,-,56,1,,,,
57,-,Solomun,Ocean (feat. Jamie Foxx),-,57,1,,,,
58,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,37,5,,,,
59,-,Turbulance,Splash Radar,-,59,1,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,5,56,,,,
61,-,DJ Muratti,Triangel Violin Classic,-,61,1,,,,
62,-,Gorgon City & DRAMA,You've Done Enough,-,62,4,,,,
63,-,Hustlers Convention,Final (Dr Packer Remix),-,63,1,,,,
64,down,Dom Dolla,Pump The Brakes,37,37,4,,,,
65,-,Sevenn,Moon and Stars,-,65,1,,,,
66,-,Jodie Harsh,My House,-,66,1,,,,
67,-,Jam & Spoon,Stella's Cry (Push - Tribute to Markus Remix),-,67,1,,,,
68,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),77,6,31,,,,
69,-,Vinai,Rise Up (feat. Vamero),-,9,4,,,,
70,-,Ferrin & Low,Breeze (Woody van Eyden Extended Remix),-,70,1,,,,
71,-,Oscar House,Okapi (Extended Mix),-,71,1,,,,
72,-,Aurosonic & Stine Grove,In Euphoria We Rise,-,72,1,,,,
73,up,Klangkarussell,Sonnentanz (Kellerkind Remix),81,7,64,,,,
74,-,アヴィーチー,Hey Brother,-,8,55,,,,
75,-,Goa,Solovey,-,36,2,,,,
76,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,72,2,,,,
77,-,Tinlicker,Watching over You,-,77,1,,,,
78,-,Furious George,The Pathfinder,-,78,1,,,,
79,up,Sandro Silva & Quintino,Epic,89,9,49,,,,
80,-,Lost Kings,I Miss The Future (feat. Jordan Shaw),-,80,1,,,,
81,-,Chuckie & Silvio Ecomo,Moombah (Afrojack Remix),-,81,1,,,,
82,-,Go_A,Кольоровими фарбами,-,82,1,,,,
83,-,Leony,Faded Love (NOØN Remix),-,29,1,,,,
84,-,Furious George,Get Down,-,84,1,,,,
85,-,Brian Power,Optimistic (feat. Lucita Jules) [Michael Gray Dub],-,85,1,,,,
86,-,Niereich & Shadym,Turn Your Back,-,86,1,,,,
87,-,Betta Lemme,Play (Loris Cimino Remix),-,87,1,,,,
88,-,Little Sis Nora & S3RL,MDMA (S3RL Remix Radio Edit),-,88,1,,,,
89,-,4 Strings,You're Free (Extended Mix),-,89,1,,,,
90,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,38,,,,
91,-,Tiësto,The Business (Sparkee Remix),-,91,1,,,,
92,-,Stereotype,F**k It Up,-,92,1,,,,
93,-,Cold Blue & Josh Kramer,Talvi [Reimagined] [Extended Mix],-,93,1,,,,
94,-,Zeitgeist Freedom Energy Exchange,Kreuzberg Kix (Ge-Ology's Brooklyn Slap Mix),-,94,1,,,,
95,-,Pauza,Tomaza (feat. Piq Montano) [Club Mix],-,95,1,,,,
96,up,Lucenzo,Danza Kuduro (feat. Don Omar),96,19,19,,,,
97,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,97,1,,,,
98,-,Auntie Flo,Lights in the Northern Sky,-,98,1,,,,
99,-,Alok & Bloodline,Another You (feat. The Vamps),-,99,1,,,,
100,-,KDY,Tezcatlipoca,-,100,1,,,,
