Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,21,,,,
2,down,Joost,Luchtballon,1,1,3,,,,
3,up,Armin van Buuren & Chef'Special,Larger Than Life,3,3,4,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,11,,,,
5,up,La Fuente,Ratata,5,2,13,,,,
6,up,La Fuente & Outsiders,Ratata (Outsiders Remix),6,6,3,,,,
7,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),8,3,17,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,68,,,,
9,up,CYRIL,Stumblin' In (Extended Mix),23,9,7,,,,
10,up,Kuukse Musketiers,Doelpunt Voor De Leeuwen (O-o-ranje),12,10,3,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),10,2,21,,,,
12,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),41,12,6,,,,
13,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,2,18,,,,
14,-,LUM!X & Lucas & Steve,Can't Forget You,-,14,1,,,,
15,up,ZERB,Mwaki,15,3,25,,,,
16,-,Alok & Jess Glynne,Summer's Back,-,16,1,,,,
17,up,Disclosure,"She’s Gone, Dance On",25,17,4,,,,
18,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,12,4,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,1,218,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,177,,,,
21,down,Sandro Silva & Quintino,Epic,19,9,155,,,,
22,down,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),11,11,4,,,,
23,-,Buren Van De Brandweer,Vrijheid Is Een Volgetankte Mercedes,-,23,1,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,145,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),98,6,125,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),24,7,115,,,,
27,up,Galantis,Runaway (U & I),27,10,73,,,,
28,down,Kris Kross Amsterdam & Inna,Queen of My Castle,21,6,9,,,,
29,down,David Guetta & OneRepublic,I Don't Wanna Wait,9,3,12,,,,
30,-,"Armin van Buuren, VIZE & Leony",City Lights,-,30,1,,,,
31,-,CamelPhat & Elderbrook,Cola,-,31,4,,,,
32,down,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),13,13,3,,,,
33,-,Marlon Hoffstadt & FISHER,It's That Time (FISHER Remix),-,33,1,,,,
34,-,Corona,The Rhythm Of The Night,-,30,4,,,,
35,-,Dario G,Sunchyme (Radio Edit),-,35,1,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,8,69,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,27,43,,,,
38,-,AronChupa,I'm an Albatraoz,-,15,69,,,,
39,-,"Ruthless, Hans Glock & Dr. Rude",MOE,-,21,1,,,,
40,-,"Blasterjaxx, Naeleck & 3rd Wall",Crush Me Down (You Spin Me Around),-,40,1,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,67,,,,
42,-,Ghostbusterz,Bonita,-,42,1,,,,
43,-,Adam Beyer,Teach Me (Amelie Lens Acid Mix),-,43,1,,,,
44,-,"Miss Bashful, DBBD & Vieze Asbak",Muschi Muschi (Vieze Asbak Remix),-,44,1,,,,
45,-,Zero-Project,Santorini,-,45,1,,,,
46,-,"Paul Elstak, GPF & Boogshe",Vet En Hard,-,46,1,,,,
47,-,Charlotte de Witte,How You Move,-,47,1,,,,
48,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,20,,,,
49,-,Kygo,Healing (Shattered Heart),-,49,1,,,,
50,down,Dual Damage,Get Wrecked 2024 Tool (Extended Mix),26,15,4,,,,
51,-,Purple Disco Machine & Chromeo,Heartbreaker,-,51,1,,,,
52,down,ZERB & The Chainsmokers,Addicted (feat. Ink),44,36,4,,,,
53,-,"Major Conspiracy, Dimitri K & Noxiouz",To Hell,-,53,1,,,,
54,-,Superlover,Baila (Short Mix),-,54,1,,,,
55,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,32,3,,,,
56,-,M.O.S.,Night Owls,-,56,1,,,,
57,-,Sickmode,Go Crazy,-,57,1,,,,
58,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,15,4,,,,
59,-,Nick Schilder,Want Me to Be,-,59,1,,,,
60,-,Halim Yousfi,Win (House version),-,60,1,,,,
61,-,Vertigini,The Sunrise,-,61,1,,,,
62,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,62,2,,,,
63,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),45,1,28,,,,
64,-,DIE MASCHINE,Nokia Techno,-,64,1,,,,
65,-,UDM,Evolution (Extended Mix),-,65,1,,,,
66,-,Loofy,Last Night,-,66,1,,,,
67,-,Tom Mangan,Chutney,-,67,1,,,,
68,-,PHJ,Way Back,-,68,1,,,,
69,-,"Nitrous Oxide, Simon Gregory & Digital Drift",Fight for You (Extended Mix) [feat. Sean Ryan],-,69,1,,,,
70,-,Armin van Buuren,High on Love (feat. Anne Gudrun),-,18,2,,,,
71,-,Tom Mangan,Chutney (Moonface mix),-,71,1,,,,
72,-,Flaire,Tragedie,-,72,1,,,,
73,-,Giusepperino,The Fear (Peku Remix),-,73,1,,,,
74,-,Jackers Revenge & Ghostbusterz,Reach Out,-,74,1,,,,
75,-,Outsiders & Charly Lownoise,Free (feat. Starsplash),-,3,5,,,,
76,-,The Happy Boys,Fashion Police,-,76,1,,,,
77,-,ESSEL & Samira,Where My Girls At? (Club Dub),-,77,1,,,,
78,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),34,14,86,,,,
79,-,DJ Paul Elstak,Life Is Like a Dance,-,79,1,,,,
80,-,Eva Simons,Policeman,-,11,45,,,,
81,-,Mark 'Oh,Tears Don't Lie,-,81,1,,,,
82,-,Avicii,The Nights,-,18,12,,,,
83,-,Jungle,Back On 74,-,15,6,,,,
84,-,Jackers Revenge,Jsweet Caroline (Ghostbusterz Summer Mix),-,84,1,,,,
85,down,Baauer,Harlem Shake,36,9,52,,,,
86,-,La Fuente,I Want You,-,1,57,,,,
87,-,Jesse Jacob,A Little Mo',-,87,1,,,,
88,-,Streys De DJ & Section5,Amsterdam,-,88,1,,,,
89,down,David Guetta,Dangerous (feat. Sam Martin),37,13,33,,,,
90,-,Streys De DJ & Section5,Sdonko,-,90,1,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,44,4,,,,
92,-,Sharon Doorson,High On Your Love,-,29,20,,,,
93,-,De Nachtbrakers,Veeg Ze Van Het Matje (with Chicco) [Extended],-,93,1,,,,
94,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,40,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,30,,,,
96,-,Hart & Neenan,Lights Off,-,96,1,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,40,,,,
98,-,devil of bass,Summertime,-,98,1,,,,
99,-,Dom Dolla,girl$,-,41,2,,,,
100,-,Jolyon Petch & Robin S.,Show Me Love (Jolyon Petch's Elektrik Disko Mix),-,100,1,,,,
