Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,4,1,18,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,2,21,,,,
3,down,Creeds,Push Up,2,1,18,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,37,,,,
5,up,"The Boy Next Door, Belle Perez & Xerxes",La Vida,10,5,2,,,,
6,up,"R3HAB, Inna & Sash!",Rock My Body,16,2,2,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,3,1,9,,,,
8,up,Purple Disco Machine & Kungs,Substitution,9,2,6,,,,
9,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,1,1,5,,,,
10,-,Dj Belite,All Eyes on Me,-,8,2,,,,
11,-,Julian Cross,All I Need (feat. AFROJACK),-,11,1,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,2,34,,,,
13,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,26,,,,
14,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,95,87,2020-08-16,73,2020-09-27
15,down,Eelke Kleijn,Transmission (Joris Voorn Remix),8,1,23,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,71,,,,
17,-,Ummet Ozcan,Kalimba,-,17,1,,,,
18,-,Don Diablo,Deja Vu,-,18,1,,,,
19,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,51,,,,
20,-,Sam Smith,Lose You (Felix Jaehn Remix),-,20,1,,,,
21,-,Loreen,Euphoria,-,15,2,,,,
22,up,Goldband,Noodgeval,29,2,46,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),6,6,5,,,,
24,-,Eli & Fur,Better In The Dark,-,24,1,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,11,,,,
26,-,Alex O'Rion & Ezequiel Arias,Solis (Mixed),-,26,1,,,,
27,-,Daft Punk,One More Time,-,27,13,,,,
28,-,Fisherman,Wisdom,-,28,1,,,,
29,-,Amanda Lear,Follow Me,-,10,2,,,,
30,-,"ConKi, B.R.T & Pawl",Shotgun,-,30,1,,,,
31,-,"Basti Grub, Dizzy Monroe & HOTDISC",Wasted,-,31,1,,,,
32,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,32,1,,,,
33,-,Patrick Topping,Make Me Happy (feat. Might Delete Later),-,33,1,,,,
34,-,Ship Wrek,Night in Milan (feat. Dillon Francis),-,34,1,,,,
35,-,Funkin Matt,Mia (feat. Maya Vik),-,35,1,,,,
36,-,Hannah Strumner,Old Phone Line (Remix),-,36,1,,,,
37,-,DOUG!,Renegade 2.1,-,37,1,,,,
38,-,Ryan Farish & Christian Burns,Find You (Daniel Kandi Remix),-,38,1,,,,
39,-,Nourey & FOSTER,Meant To Be (Jaytech Remix),-,39,1,,,,
40,-,Klingande & Solar State,Heartwaves (feat. Sam Gray),-,40,1,,,,
41,-,Conducta,Get Busy with It (feat. Novelist),-,41,1,,,,
42,-,Dee Montero,Freedom,-,42,1,,,,
43,-,Robert Falcon,Like This,-,43,1,,,,
44,-,Joi N'Juno,Namaseo (feat. Amane) [Art of Tones Remix],-,44,1,,,,
45,-,Subb-an,Synchronicity,-,45,1,,,,
46,-,Its Natascha,Bun up Di Dancehall,-,46,1,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,22,,,,
48,-,Atmozfears & Sound Rush,Warriors Unite,-,48,1,,,,
49,-,Matt Bukovski & XiJaro & Pitch,Cd,-,49,1,,,,
50,-,Goodboys,Bongo Cha Cha Cha,-,3,27,,,,
51,-,Kitone & Kapuzen,Lost & Found,-,51,1,,,,
52,-,JEV,Dreamer,-,52,1,,,,
53,-,Mike Zaloxx,Tranceaxxion,-,53,1,,,,
54,-,Peggy Gou,Han Pan,-,54,1,,,,
55,-,"Tungevaag, STVW & Joe Jury",Lovers On The Run,-,55,1,,,,
56,-,Hajna & Mina Shankha,Más Allá Del Sol Nací (feat. Osiris Heyerdahl) [Atemporal Remix],-,56,1,,,,
57,-,Donovan Guerero,So MI Tic,-,57,1,,,,
58,-,DJSM & Sp3ctrum,White Flag,-,58,1,,,,
59,-,KINGDOM,Intro: Majestic Departure,-,59,1,,,,
60,-,Vitess & Vytamin,Unatural,-,60,1,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,6,5,,,,
62,-,Talla 2XLC,Welcome To the Future (Extended Mix),-,62,1,,,,
63,-,HEDEGAARD,BORED,-,63,1,,,,
64,-,Soty,Luna,-,64,1,,,,
65,-,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),-,65,1,,,,
66,-,Alesso & Zara Larsson,Words,-,12,19,,,,
67,-,Pointcloud,Afterglow,-,67,1,,,,
68,-,Darque,Forever (feat. Presss) [Tekniq Midnight Mix],-,68,1,,,,
69,-,Grandmaster Flash,The Message,-,69,2,,,,
70,down,Tiësto & Tate McRae,10:35,24,2,18,,,,
71,-,AVIRA,Wildfire (feat. Dan Soleil),-,71,1,,,,
72,-,Icona Pop & Yaeger,Shit We Do For Love,-,72,1,,,,
73,-,The Coconut Monkeyrocket,"Bloops, Bleeps, Bongos & Brass",-,73,1,,,,
74,-,Jordan Suckley & Clara Yates,Will I,-,74,1,,,,
75,-,Mark Henning,Satin,-,75,1,,,,
76,-,Blaiz Fayah,Discreet (feat. D D Cent),-,76,1,,,,
77,-,Butch & Nic Fanciulli,I Want You,-,77,1,,,,
78,-,Bogdan Vix & Renee Stahl,Forever (Bogdan Vix & Claudiu Adam Remix),-,78,1,,,,
79,-,Dyro,Lucid,-,79,1,,,,
80,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,1,165,,,,
81,-,Mark Henning,Pusher,-,81,1,,,,
82,-,R Plus,It's Enough (The Last High) [feat. Amelia Fox] [Extended Mix],-,82,1,,,,
83,-,Darque & TO Starquality,Ndinothando,-,83,1,,,,
84,-,Roy Rosenfeld,Simi,-,84,1,,,,
85,down,Loreen,Euphoria (Single Version),26,3,159,,,,
86,-,Mason & The Masonettes,Are You Ready,-,45,3,,,,
87,-,Thomas Newson,Do You Like It,-,87,1,,,,
88,-,BXB,Fly Away,-,88,1,,,,
89,-,DJ Haus,Rhythm Division (Subb-An Remix),-,89,1,,,,
90,-,Hardwell & KSHMR,Power,-,33,4,,,,
91,-,Acraze & Paige Cavell,The Otherside,-,91,1,,,,
92,-,Nessø,Qonto,-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,107,,,,
94,-,Rockin Moroccin & Davide Ruberto,Sendeya,-,94,1,,,,
95,-,Syzz & Nora Van Elken,Voulez-Vous,-,95,1,,,,
96,down,Studio Killers,Ode to the Bouncer,94,7,97,,,,
97,-,Makar & SRNO,High In Amsterdam,-,97,1,,,,
98,-,Kormak,Give It to Me,-,98,1,,,,
99,-,Frank & Tony,Eastern Meantimes (feat. Eliana Glass) [Timmy Regisford Remix],-,99,1,,,,
100,-,Khoe Wa & Luiza,Tinoda,-,100,1,,,,
