Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,4,,,,
3,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,13,,,,
4,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,4,1,,,,
5,up,Lost Frequencies & Bastille,Head Down,17,1,9,,,,
6,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),42,6,3,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),8,1,26,,,,
8,up,ZERB,Mwaki,20,3,8,,,,
9,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,2,1,,,,
10,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,2,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,201,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,6,15,,,,
13,up,Sandro Silva & Quintino,Epic,79,9,145,,,,
14,-,ニッキー・ロメロ,All Night Long,-,14,1,,,,
15,up,Tiësto & FAST BOY,All My Life,37,2,7,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),12,6,112,,,,
17,-,Gabry Ponte & DAMANTE,Turn Me On,-,17,1,,,,
18,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,3,5,,,,
19,-,Robin Schulz & KOPPY,Crazy (Robin Schulz Presents KOPPY),-,19,1,,,,
20,down,Kygo & Ava Max,Whatever,7,4,6,,,,
21,-,Martin Garrix & Mesto,Breakaway (feat. Wilhelm),-,21,1,,,,
22,down,Studio Killers,Ode to the Bouncer,13,7,126,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),15,7,103,,,,
24,down,Galantis,Runaway (U & I),22,10,67,,,,
25,down,Marc Rebillet,Your New Morning Alarm,16,2,16,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,8,58,,,,
27,-,Dualxess,Hände nach oben (feat. Celina) [Sunset Project Remix Edit],-,27,1,,,,
28,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,28,1,,,,
29,-,Soft Deep & Samelo,Voices (Hussein Arbabi Remix),-,29,1,,,,
30,-,Rezident,Only For A Moment (feat. Ekko),-,30,1,,,,
31,-,Full Crate,Dirty Nasty (Big Booty Problem),-,31,1,,,,
32,-,CARV,Control Like (feat. DeGuzman),-,32,1,,,,
33,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,15,,,,
34,-,Sonic Surfers,Everybody!,-,34,1,,,,
35,-,Hussein Arbabi & Hayit Murat,California,-,35,1,,,,
36,-,Hardfloor,Element 132 (8th World Wonder Mix),-,36,1,,,,
37,-,Hussein Arbabi & ALSA,Only You,-,37,1,,,,
38,down,Nick Schilder,Tequila,6,6,2,,,,
39,-,Maddix & Fēlēs,My Gasoline,-,39,1,,,,
40,-,RILTIM & Hussein Arbabi,Soul Glow,-,40,1,,,,
41,-,Hardfloor,Drugoverlord (Overdose Mix),-,41,1,,,,
42,-,Calvin Harris & Sam Smith,Desire (Sub Focus Remix),-,42,1,,,,
43,-,Felix Jaehn & Leony,Waking Up,-,43,2,,,,
44,-,Monojoke,Butterflies (Mixed),-,44,1,,,,
45,-,Hussein Arbabi & Menda,Kamelia,-,45,1,,,,
46,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,4,11,,,,
47,-,Kristof Tigran,Diggy Bang,-,47,1,,,,
48,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,48,1,,,,
49,-,GAMPER & DADONI,Island in the Sun (feat. Conor Byrne),-,49,1,,,,
50,-,Bakean & Tiago Dima,Ocaso,-,50,1,,,,
51,-,Imazee,Blue Tears (Hussein Arbabi Remix),-,51,1,,,,
52,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),5,5,2,,,,
53,-,Cascada,Everytime We Touch (Radio Edit),-,51,2,,,,
54,-,Heatbeat,Chochicho Tiene Hambre,-,54,1,,,,
55,-,Hussein Arbabi,Guilty Love,-,55,1,,,,
56,-,Evren Furtuna & Semih Erdoğan,Sahasrara,-,56,1,,,,
57,down,Alok & Bebe Rexha,Deep In Your Love,14,10,6,,,,
58,-,Spencer Newell & Karel Xo Jani,Ride,-,58,1,,,,
59,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,3,2,,,,
60,-,Hussein Arbabi,If I Cry,-,60,1,,,,
61,-,Dark Heart & Be No Rain,Visions,-,61,1,,,,
62,-,Madism,Don't Call Me Up,-,62,2,,,,
63,-,Federico Scavo,Balada (Nicola Fasano & Miami Rockets Radio Edit),-,63,1,,,,
64,-,Greg Notill & Nikoretti,Wanted,-,64,1,,,,
65,-,Hussein Arbabi,Daydream,-,65,1,,,,
66,-,"WUULA, Patmogh & Novak",Marigiza (Extended Mix) [feat. Idd Aziz],-,66,1,,,,
67,-,"Reinier Zonneveld, HI-LO & Oliver Heldens",Nirvana,-,67,1,,,,
68,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,68,1,,,,
69,-,JES,Ghost (Zoya Remix),-,69,1,,,,
70,-,RushPoint,Pelistry Bay (Edit),-,70,1,,,,
71,-,3 Are Legend,We Are One (feat. Bryn Christopher),-,71,1,,,,
72,-,Hussein Arbabi,Taj 2,-,72,1,,,,
73,-,Hussein Arbabi,Maria,-,73,1,,,,
74,-,Refuzion,Live Until I Die (Extended Mix),-,74,1,,,,
75,-,Max Oazo,She Doesn't Mind,-,75,1,,,,
76,-,Manybeat,The Gypsy Woman,-,76,1,,,,
77,-,Me & George,Every Time I Fall (feat. Katya) [Laurence Guy Remix],-,77,1,,,,
78,-,BUNT. & VisionV,Renaissance,-,78,1,,,,
79,-,WUULA & Novak,Yebo,-,79,1,,,,
80,-,Jerome Sydenham,Track Model 17,-,80,1,,,,
81,-,Re-Mind,1995,-,81,1,,,,
82,-,Remady & Amanda Wilson,Ready For It All,-,82,1,,,,
83,-,Ampris & Gerad,Another You,-,83,1,,,,
84,-,LF SYSTEM,All I've Got,-,84,1,,,,
85,-,ILLENIUM & Avril Lavigne,Eyes Wide Shut (feat. Travis Barker) [Culture Code Remix],-,85,1,,,,
86,-,Klaas,Paradise (Extended Mix),-,86,1,,,,
87,-,Palastic,The Darkside (feat. Ekko),-,87,1,,,,
88,-,Neelix & Interactive Noise,Next By Me,-,88,1,,,,
89,-,Perfect Pitch & Rocco,Six Days,-,89,1,,,,
90,-,Scooter,Maria (I Like It Loud) [R.I.O. Radio Edit] [Remastered],-,34,1,,,,
91,-,"SJAY Music, Jack wins & Clementine Douglas",Black Light,-,91,1,,,,
92,-,LEON (Italy),Wake Up (Late Replies Remix),-,92,1,,,,
93,-,Human Resource,Dominator '96,-,93,1,,,,
94,-,"Taucher, Torsten Stenzel & York",Atlantis,-,94,1,,,,
95,down,AronChupa,I'm an Albatraoz,24,15,60,,,,
96,-,Epstein,Ilahi,-,96,1,,,,
97,-,Hypersound,Mars,-,97,1,,,,
98,-,SKYHIGH,All You Got,-,98,1,,,,
99,-,KUJAN,Stay High (EDM Version),-,99,1,,,,
100,-,Dandara,Mira La Luna,-,100,1,,,,
