Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,6,,,,
2,up,Kenya Grace,Strangers,10,2,5,,,,
3,-,Nick Schilder,Realize,-,1,1,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,17,,,,
5,down,DJ Kicken & Stamppot,Alcoholic Party (Stamppot Remix),3,1,5,,,,
6,up,Tiësto,Drifting,60,4,16,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,53,,,,
8,up,Tiësto,Lay Low,17,1,39,,,,
9,-,James Hype & Kim Petras,Drums,-,6,1,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,4,2,9,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,1,185,,,,
12,up,Loreen,Euphoria (Single Version),15,3,179,,,,
13,up,Studio Killers,Ode to the Bouncer,61,7,109,,,,
14,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,3,3,,,,
15,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,13,5,16,,,,
16,-,"Yves V, Regi & Marco Nobel",Time After Time,-,16,1,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),73,7,84,,,,
18,up,AronChupa,I'm an Albatraoz,91,15,44,,,,
19,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,2,12,,,,
20,-,Dom Dolla,Saving Up,-,20,1,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,43,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada (Extended),19,4,5,,,,
23,up,Calvin Harris & Sam Smith,Desire,25,3,11,,,,
24,-,Joel Corry,Hey DJ,-,24,1,,,,
25,-,"Dikke Baap, DJ Paul Elstak & Jebroer",ALLERLAATSTE FEESTJE,-,25,1,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),64,6,97,,,,
27,up,Galantis,Runaway (U & I),81,10,53,,,,
28,-,DVBBS & Borgeous,Tsunami,-,2,133,,,,
29,-,Eva Simons,Policeman,-,11,28,,,,
30,-,Baauer,Harlem Shake,-,9,30,,,,
31,-,Moon Willis & Etta Bond,I Like The Way,-,31,1,,,,
32,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),78,15,10,,,,
33,-,Shai T,Keep the Faith,-,33,1,,,,
34,-,Roger Sanchez,Again,-,34,2,,,,
35,-,System F,Dance Valley Theme 2001 (Disk Space Remix),-,35,1,,,,
36,-,Purple Disco Machine & Kungs,Substitution,-,2,27,,,,
37,-,Marian,Drums Power,-,37,1,,,,
38,-,Skin On Skin,Magic,-,38,1,,,,
39,-,Juan Ibanez,Valley of the Moon (Jesuan M Remix),-,39,1,,,,
40,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,80,40,2,,,,
41,-,TNT,2003 (Extended Mix),-,41,1,,,,
42,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,42,1,,,,
43,-,Farly,Nami Wa Bo Gasz (feat. Dj Latu),-,43,1,,,,
44,-,K1ng,Love on You,-,44,1,,,,
45,-,Curol & The Angels,Agikuyu,-,45,1,,,,
46,-,Gory,Short Dick Man,-,46,1,,,,
47,-,Miguel Campbell,Free Falling (feat. Beccs Lott),-,47,1,,,,
48,-,Devin Wild,The Curse,-,48,1,,,,
49,-,Solu Music,Fade (feat. KimBlee) [Jonas Blue Vocal Mix],-,49,1,,,,
50,-,Buren Van De Brandweer & DJ Maurice,Hands Up,-,13,5,,,,
51,-,Joy Marquez,Party Time,-,51,1,,,,
52,-,Final Fantasy,Control Your Fantasy,-,52,1,,,,
53,-,Taster Peter,Run All Night,-,53,1,,,,
54,down,Nick Schilder,Shatterproof,7,2,16,,,,
55,-,Gareth Stirling,This Is House,-,55,1,,,,
56,-,Karim Soliman,American Boy (Extended Mix),-,56,1,,,,
57,-,Roger Sanchez,Turn on the Music (Rogue D Remix),-,57,1,,,,
58,-,Gory,El Bullerengue,-,58,1,,,,
59,-,Gory,El Llanero,-,59,1,,,,
60,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),53,1,17,,,,
61,-,ILLENIUM & Spiritbox,Shivering (INHUMAN Remix),-,61,1,,,,
62,-,Roger Sanchez,I Want Your Love (Robosonic Remix),-,62,1,,,,
63,-,King Corona,Yebba's Heartbreak (Jersey Club Remix),-,63,1,,,,
64,-,Gareth Stirling,Get It On,-,64,1,,,,
65,down,Lost Frequencies,The Feeling,12,7,16,,,,
66,-,Kastuvas & Yiğit Ünal,Milkshake,-,66,1,,,,
67,-,Bambook & Mennie,Slip Away (feat. Cari Golden),-,67,1,,,,
68,-,Devin Wild,Rescue Me 2020 (Radio Edit),-,68,1,,,,
69,-,Nitefreak & &friends,Ike Onu (feat. Phina Asa),-,69,1,,,,
70,-,Di Chiara Brothers,One of One,-,70,1,,,,
71,-,Lufthaus & Robbie Williams,Immortal (feat. Sophie Ellis-Bextor),-,71,1,,,,
72,-,Jax Jones & Calum Scott,Whistle,-,5,22,,,,
73,-,"Coone, Da Tweekaz & Hard Driver",Devil in My Arms,-,73,1,,,,
74,-,Cheat Codes,Location (feat. A7S),-,74,1,,,,
75,-,JDX,All Alone,-,75,1,,,,
76,-,NEIL FRANCES & DRAMA,Energy,-,76,1,,,,
77,-,Greg Dela,Good Kinda Bad,-,77,1,,,,
78,-,Timmy Trumpet,One More Time (feat. PollyAnna),-,78,1,,,,
79,-,"Zombic, Paul Keen & ALEX TURKOT",Ravers Tonight,-,79,1,,,,
80,-,Tom Santa,Rainfall,-,9,14,,,,
81,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,11,3,5,,,,
82,-,Sound Rush & Wildstylez,Untamable (feat. Ruby Prophet) [Tweekacore Remix],-,82,1,,,,
83,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,32,1,,,,
84,-,Chany Dakota,Safe & Sound,-,84,1,,,,
85,-,Thastor,Like You Do,-,85,1,,,,
86,-,Costa Mee & VetLOVE,Give It to Me (feat. VetLove) [VetLove Remix],-,86,1,,,,
87,-,Raveline,Raveleijn,-,87,1,,,,
88,-,Vieze Asbak & Natte Visstick,Kk Lekker Ontbijtje,-,88,1,,,,
89,-,Markus Enochson,Hot Juice Box,-,89,1,,,,
90,-,The Shapeshifters,Lola's Theme (Radio Edit),-,33,3,,,,
91,-,Fros7novA & XLM,Awaken (Extended Mix),-,91,1,,,,
92,-,"FINN99, Ginge & Feu Courant",The Most,-,92,1,,,,
93,-,Prada,Thank You (Not So Bad) [TECHNO],-,65,1,,,,
94,-,&lez,Chest (feat. Bit),-,94,1,,,,
95,-,RAFA MOON,Desire,-,95,1,,,,
96,-,Pierre Sebastiano,Into the Woods (Weird Sounding Dude Remix),-,96,1,,,,
97,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,34,,,,
98,-,LustSickPuppy,Chokehold,-,98,1,,,,
99,-,Armin van Buuren & Diane Warren,Live on Love (feat. My Marianne) [Achilles Extended Remix],-,99,1,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,13,20,,,,
