Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,6,1,2,93,2020-08-16,93,2020-08-16
2,up,Outsiders & Django Wagner,We Komen Terug,2,1,5,,,,
3,up,surf mesa,Ily,3,2,12,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),4,1,18,94,2020-03-01,8,2020-08-16
5,up,Sofi Tukker & Gorgon City,House Arrest,5,3,7,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
7,up,Regard & Raye,Secrets,7,5,9,84,2020-06-14,62,2020-06-28
8,up,Regard,Ride It,8,1,34,57,2019-10-06,13,2019-11-10
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,25,40,2019-10-06,40,2019-10-06
10,down,Robin Schulz,In Your Eyes (feat. Alida),9,2,25,95,2020-03-08,54,2020-04-05
11,up,Lucas & Steve,Letters,12,11,4,,,,
12,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],14,10,8,,,,
13,-,Colin,The Night Is For Living (Radio Edit),-,13,1,,,,
14,-,Kygo & OneRepublic,Lose Somebody,-,10,4,86,2020-06-07,80,2020-07-05
15,-,The Boy Next Door,Whine (feat. Feliciana & DeMarco),-,15,1,,,,
16,-,Felix da Housecat & Chris Trucher,Chicago Love,-,16,1,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),13,9,10,,,,
18,-,Jebroer & Outsiders,Kogels,-,18,1,,,,
19,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,19,1,,,,
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,60,7,11,,,,
21,up,Armin van Buuren,Blah Blah Blah,49,5,23,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,5,,,,
23,down,アヴィーチー,Wake Me Up,19,7,32,,,,
24,-,Nathan Dawe,Flowers (feat. Jaykae),-,24,1,,,,
25,up,Loreen,Euphoria (Single Version),81,3,28,,,,
26,-,Martin Garrix,Higher Ground (feat. John Martin),-,6,6,,,,
27,-,Armin van Buuren,Burned With Desire (Chillout Mix) [feat. Justine Suissa],-,27,1,,,,
28,-,Rank 1,Airwave (RANK 1 vs. Dutch Force Remix),-,28,1,,,,
29,-,Audiotricz & Ecstatic,You (feat. Meryll) [Extended Mix],-,29,1,,,,
30,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
31,-,Racoon,Love You More,-,19,7,,,,
32,up,Faithless,God Is a DJ,39,2,2,,,,
33,-,Hoyaa,Fly Away (Bogdan Vix Remix) [feat. Shirah],-,33,1,,,,
34,-,Yung Bae,Party in Me,-,34,1,,,,
35,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),54,8,27,,,,
36,up,Marshmello & Halsey,Be Kind,38,8,9,50,2020-05-03,29,2020-05-17
37,-,Martin Garrix,No Sleep (feat. Bonn),-,17,3,,,,
38,-,Dimrain47,Surface,-,38,1,,,,
39,-,Jay Lumen & WADE,Room 2,-,39,1,,,,
40,-,Avi8,Open Your Eyes (Extended Mix),-,40,1,,,,
41,-,TNT,Drop the Deal (Extended Mix),-,41,1,,,,
42,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,6,,,,
43,-,Shades Of Grey,Love Me Like You Do (Sunny Dee Remix Edit),-,43,1,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,31,87,2019-10-20,28,2019-12-08
45,-,Ric Wilson,Fight Like Ida B & Marsha P,-,45,1,,,,
46,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,32,67,2019-11-03,67,2019-11-03
47,-,Dr. Alban,Hello Nations,-,47,1,,,,
48,-,Serzo,Our Love (Extended Mix),-,48,1,,,,
49,-,Lucas & Steve,Letters (Extended Mix),-,49,1,,,,
50,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,36,2,,,,
51,-,Effused,Ain't None Left,-,51,1,,,,
52,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,52,1,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,1,32,,,,
54,-,Kuuro,Crash & Burn,-,54,1,,,,
55,-,Moon Boots,Together Forever,-,55,1,,,,
56,-,Laurent Wolf & Lucas & Steve,Calinda 2K15,-,56,1,,,,
57,-,Scabtik,Tmy,-,57,1,,,,
58,-,Dennis Cruz,Kma,-,58,1,,,,
59,-,DVBBS & Borgeous,Tsunami,-,2,27,,,,
60,-,M-22,White Lies,-,60,1,,,,
61,-,Lucas & Steve,Blinded (feat. Bethany),-,61,1,,,,
62,-,Unsenses,Glow (Extended Mix),-,62,1,,,,
63,-,Cazzette,Get On Wiw It,-,63,1,,,,
64,up,Purple Disco Machine,In My Arms,75,18,7,,,,
65,-,Brooklyn Bounce,Loud & Proud (Single Version),-,65,1,,,,
66,-,Redondo & Monn,Give A Little More (Extended Mix),-,66,1,,,,
67,-,MARC,Leave the Door Wide Open (feat. Michaela Stridbeck),-,67,1,,,,
68,-,Da Tweekaz & Sound Rush,Thunder (feat. Xception) [Extended Mix],-,68,1,,,,
69,-,Bakermat,Baby,-,18,1,,,,
70,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,11,32,,,,
71,-,Maor Levi,Arcadia,-,71,1,,,,
72,-,Cam Lasky,Pandemonium,-,72,1,,,,
73,-,Kraak & Smaak,Aftersun (Extended Mix),-,51,1,,,,
74,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,5,25,,,,
75,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,75,1,,,,
76,-,Lesh,Blue Spirit,-,76,1,,,,
77,-,Dj.Frodo & Busy Signal,Not Enough,-,77,1,,,,
78,-,Carl Cox,The Latin Theme (feat. Savanah Blount) [Roel Salemink & Steve Mulder Remix],-,78,1,,,,
79,-,Le Cheval,Felt Cute,-,79,1,,,,
80,-,Gorgon City,Ready For Your Love (feat. MNEK),-,80,1,,,,
81,-,Cygnus X,Superstring (Aftershock Extended Remix),-,81,1,,,,
82,-,RARIA,Will You Tell Your Girlfriend?,-,82,1,,,,
83,-,Rich Edwards & Victoria Voss,Do It Again,-,83,1,,,,
84,up,Stromae,Alors on danse (Dubdogz Remix),98,10,25,,,,
85,-,Kideko & Armand Van Helden,The Fire,-,85,1,,,,
86,-,SaberZ & Kevu,The Uprising (Extended Mix),-,86,1,,,,
87,-,Crystal Lake,Survive (Extended Mix),-,87,1,,,,
88,-,Kaskade & Colette,When I'm With You,-,88,1,,,,
89,-,Adrenalize,For You,-,89,1,,,,
90,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,27,,,,
91,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,91,1,,,,
92,-,アヴィーチー,Hey Brother,-,8,23,,,,
93,-,Jizz,Onyx,-,93,1,,,,
94,-,Gabriel Rocha & DJ PP,Coyhaique,-,94,1,,,,
95,-,Panama Keys,Panamarama (Joe Claussell's Harvest Remix),-,95,1,,,,
96,-,Jay Reeve,The Nearest Star (Extended Mix),-,96,1,,,,
97,-,Seven Lions & Jason Ross,The Sirens,-,97,1,,,,
98,-,Inna,Nobody,-,98,1,,,,
99,-,Dorian Gray,Transcending the Lotus (Unjin Remix),-,99,1,,,,
100,-,Basstakil & Science & Vision,Ferra,-,100,1,,,,
