Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,12,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,7,,,,
4,up,Ewan McVicar,Tell Me Something Good,10,4,3,,,,
5,down,Tiësto & Ava Max,The Motto,3,1,5,,,,
6,up,Rain Radio & DJ Craig Gorman,Talk About,7,2,19,,,,
7,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,1,,,,
8,up,Armin van Buuren & Davina Michelle,Hold On,12,1,13,,,,
9,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,4,15,,,,
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,3,21,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,99,,,,
12,up,DVBBS & Borgeous,Tsunami,13,2,77,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,19,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,70,,,,
15,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,15,1,,,,
16,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),24,6,51,,,,
17,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,64,,,,
18,up,Klangkarussell,Sonnentanz (Kellerkind Remix),25,7,81,,,,
19,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,8,1,,,,
20,-,Tiësto & KAROL G,Don't Be Shy,-,6,16,,,,
21,up,Sandro Silva & Quintino,Epic,26,9,63,,,,
22,down,アヴィーチー,Wake Me Up,14,7,86,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,9,55,,,,
24,-,Stromae,Alors on danse (Mowgli Remix),-,10,22,,,,
25,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,6,,,,
26,-,Oliver Heldens & Anabel Englund,Deja Vu,-,26,1,,,,
27,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,7,,,,
28,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,1,,,,
29,down,OBZ,Ik Ben Kachel,18,2,6,,,,
30,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,7,,,,
31,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,38,,,,
32,-,Armin van Buuren,Blah Blah Blah,-,5,48,,,,
33,up,アヴィーチー,Hey Brother,92,8,71,,,,
34,up,Meduza,Tell It To My Heart (feat. Hozier),74,18,5,,,,
35,down,Loreen,Euphoria (Single Version),15,3,92,,,,
36,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,22,,,,
37,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,16,2,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,1,55,97,2020-01-12,7,2020-05-10
39,up,La Fuente,Just One Kiss (Extended Mix),79,26,4,,,,
40,-,Reggio & Rave Republic,Oasis (Extended Mix),-,40,1,,,,
41,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,41,2,,,,
42,-,THAT KIND,Summer In Love,-,42,1,,,,
43,-,David Guetta & MORTEN,Alive Again,-,43,1,,,,
44,-,Maarten de Jong,Colour (feat. That Girl),-,44,1,,,,
45,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,16,,,,
46,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,34,,,,
47,-,Joel Corry,I Wish (feat. Mabel) [Christmas Version],-,47,1,,,,
48,-,Shahin Shantiaei,Close to Me (Extended Mix) [feat. Lauren L'aimant],-,48,1,,,,
49,-,Alex Mills,Hunted,-,49,1,,,,
50,-,Avicii,Levels (Instrumental),-,14,32,,,,
51,-,Rebuke,Along Came Polly,-,51,2,,,,
52,up,Robin Schulz & Dennis Lloyd,Young Right Now,56,9,4,,,,
53,-,Agressive Noize,Piece of Shit,-,53,1,,,,
54,-,Klaus Badelt,He's a Pirate (Tiesto Radio Edit),-,54,1,,,,
55,-,Burak Yeter,Cosmic,-,55,1,,,,
56,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,31,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,22,,,,
58,-,Kiano & Below Bangkok & Below Bangkok,Little Wonder,-,58,1,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,18,,,,
60,-,Maiba,Desire (Radio Edit),-,60,1,,,,
61,-,Truth x Lies,Like This,-,61,1,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,24,,,,
63,-,TryHardNinja & Groundbreaking,Look at Me Now,-,63,1,,,,
64,-,Racoon,Love You More,-,19,28,,,,
65,-,Truth x Lies,Essential,-,65,1,,,,
66,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,27,,,,
67,up,Hi-Lo,Hypnos,68,67,2,,,,
68,-,"Blaikz, Max Fail & Blaze U",Moving On,-,68,1,,,,
69,-,Kamaliya,Timeless (Funk-DeVice Remix),-,19,22,,,,
70,-,Taska Black & Dasha,Going Nowhere,-,70,1,,,,
71,-,David Guetta & Sia,Let's Love,-,3,34,84,2020-11-22,81,2020-11-29
72,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,28,,,,
73,-,Aiden Williams,Believe,-,73,1,,,,
74,down,Farruko & Tiësto,Pepas (Tiësto Remix),42,5,8,,,,
75,-,Will Hell,Katherta,-,75,1,,,,
76,-,Galantis,Runaway (U & I),-,10,20,,,,
77,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,49,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,3,46,,,,
79,-,Lützenkirchen,Somebody (Spektre Remix),-,79,1,,,,
80,-,Cengiz Han,Batzorig,-,80,1,,,,
81,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,47,3,,,,
82,-,Lil-XXX-Nas,Thats What I Want (Original Radio Version),-,82,2,,,,
83,-,WTF!,Da Bop,-,23,20,,,,
84,-,Dave Angels & Jamie Anderson,After Midnight,-,84,1,,,,
85,-,JiXXX,Weekend (feat. Nigel Sean & Frits Bruin),-,85,1,,,,
86,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,14,,,,
87,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,25,4,,,,
88,-,Dario Coiro,Last Night,-,88,1,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,38,,,,
90,-,Loui & Scibi,This Is How We Do It (feat. Jacob A.) [DJ Meme Dub Mix],-,90,1,,,,
91,-,Kyle Watson,Conversations,-,91,1,,,,
92,-,Route 94,My Love (feat. Jess Glynne),-,26,16,,,,
93,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,16,,,,
94,-,twocolors,Passion,-,94,1,,,,
95,-,Kink,Disco Spectrum,-,95,1,,,,
96,-,アヴィーチー,Addicted To You,-,13,41,,,,
97,up,Studio Killers,Ode to the Bouncer,100,7,44,,,,
98,-,LIZOT & Boney M.,Daddy Cool,-,98,1,,,,
99,-,HIND,Do It To It (feat. ACRAZE & Cherish) [Hind Remix],-,99,1,,,,
100,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,18,,,,
