Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,13,87,2019-10-20,28,2019-12-08
3,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,3,2,75,2020-01-26,65,2020-02-02
4,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,2,13,67,2019-11-03,67,2019-11-03
5,-,Immer Hansi & Mental Theo,Karnaval Festival Reünie (Ricardo Moreno and Mental Theo Remix),-,5,1,,,,
6,down,Alan Walker & Ava Max,"Alone, Pt. II",5,2,6,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),9,2,4,95,2020-03-08,54,2020-04-05
8,down,Lucas & Steve,Perfect (feat. Haris),6,4,11,,,,
9,-,アヴィーチー,Hey Brother,-,8,10,,,,
10,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),16,8,12,,,,
11,up,アヴィーチー,Wake Me Up,82,7,13,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),13,1,9,97,2020-01-12,7,2020-05-10
13,-,"Gotu Jim, FeestDJRuud & MooikaapMaikel",Chimi uit het Zuiden (FeestDJRuud & MooikaapMaikel Remix),-,10,1,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,1,13,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,11,13,,,,
16,up,Loreen,Euphoria (Single Version),59,3,13,,,,
17,up,CamelPhat & Jem Cooke,Rabbit Hole,68,17,3,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,5,10,,,,
19,up,Stromae,Alors on danse (Dubdogz Remix),71,10,12,,,,
20,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,1,13,,,,
21,up,Klangkarussell,Sonnentanz (Kellerkind Remix),79,7,13,,,,
22,-,Jeckyll & Hyde,Freefall (Radio Mix),-,22,1,,,,
23,up,Sandro Silva & Quintino,Epic,85,9,12,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,9,12,,,,
25,up,Yolanda Be Cool & DCUP,We No Speak Americano,94,11,5,,,,
26,down,Immer Hansi,Reünie (Après-Ski) [Dj Maurice Remix],12,12,2,,,,
27,down,Outsiders & Django Wagner,Kali (Outsiders Remix),7,1,10,,,,
28,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,28,1,,,,
29,up,Diplo & SIDEPIECE,On My Mind,35,14,7,,,,
30,-,Frontliner & Sander van Doorn,Like This,-,30,1,,,,
31,-,"RUGGED, Jody Bernal & JPB",Skiën (Totally Snow Anthem 2020),-,31,1,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,3,,,,
33,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],-,17,11,,,,
34,-,CamelPhat & Elderbrook,Cola,-,31,1,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,19,6,,,,
36,-,Valy Mo,Laser House,-,36,1,,,,
37,-,Starkoo,Blauwe dag,-,37,1,,,,
38,-,NERVO,Oh Diana,-,38,1,,,,
39,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),3,3,3,,,,
40,-,Calvin Harris,Summer,-,24,1,,,,
41,down,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),31,2,10,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,21,4,,,,
43,-,Mariana BO,Feeling Good,-,43,1,,,,
44,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,5,,,,
45,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,11,3,99,2019-11-03,99,2019-11-03
46,-,Kaskade,1990 (with BROHUG),-,46,1,,,,
47,down,Armin van Buuren,Blah Blah Blah,10,5,9,,,,
48,up,Gigi D'Agostino,L'amour toujours (Small Mix),60,14,4,,,,
49,-,Zanger Kafke & Outsiders,Kerstmis Tot Carnaval,-,32,1,,,,
50,up,Snelle,Reünie (Outsiders Remix),52,2,12,,,,
51,-,PLOY,Ramos,-,51,1,,,,
52,-,Don Diablo,Congratulations (feat. Brando),-,52,2,,,,
53,-,Mark Hand,Cobwebs (Patrice Scott Remix),-,53,1,,,,
54,down,"YOUNOTUS, Janieck & Senex",Narcotic,50,3,13,82,2019-10-20,82,2019-10-20
55,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,55,1,,,,
56,-,DJ Skull & Ron Maney,First Sight,-,56,1,,,,
57,-,Dakar,Red Cup (feat. Solo Tamas) [Radio Edit],-,57,1,,,,
58,-,Kenny Dope,Tuck,-,58,1,,,,
59,down,The Chainsmokers & Kygo,Family (with Kygo),23,7,9,,,,
60,-,Stephan Tosh & LGHTR,Game Over (Radio Edit),-,60,1,,,,
61,-,Pascal FEOS,Luv Can Turn Around,-,61,1,,,,
62,-,Robert Owens,Bring Down the Walls (Dub),-,62,1,,,,
63,up,Endor,Pump It Up,73,16,9,,,,
64,down,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,26,5,4,,,,
65,-,Ran-D,Hurricane,-,65,1,,,,
66,-,Tim Loren,Notes to Heaven (feat. Robbie Rosen),-,66,1,,,,
67,-,Rene Wise,Primal Fever,-,67,1,,,,
68,-,Avicii,Levels (Radio Edit),-,20,2,,,,
69,-,Laser,Laser,-,69,1,,,,
70,-,Studio Killers,Ode to the Bouncer,-,7,10,,,,
71,-,LA$$A,"Scoren (feat. Donnie, Jayh & Rolf Sanchez)",-,15,4,,,,
72,-,Sound Rush,Gezelligheid Kent Geen Spijt (X-Qlusive Holland Anthem 2019) [feat. Frans Duijts],-,35,4,,,,
73,-,Sponooch,Laserdance,-,73,1,,,,
74,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,74,1,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,8,,,,
76,-,アヴィーチー,Addicted To You,-,13,8,,,,
77,-,D.F. & Pam,On the Beat,-,77,1,,,,
78,-,NFI,Don't Talk To Me (feat. Riton),-,78,1,,,,
79,-,DJ Jose,Hesitate (Mac Zimms Remix),-,79,1,,,,
80,-,Re-Style,Wildfire,-,80,1,,,,
81,-,The Prince Karma,Later Bitches,-,76,1,,,,
82,-,Mirage,Woman,-,82,1,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,7,9,,,,
84,-,"Furyan, Nosferatu & Alee",X Marks the Spot (Official Exodus 2020 Anthem),-,84,1,,,,
85,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,8,,,,
86,-,Travel Sex,Sexiness,-,86,1,,,,
87,-,Avicii,Levels (Instrumental),-,14,6,,,,
88,-,Bakermat,Baianá,-,27,2,,,,
89,-,Hardstylez,Always in My Heart (Liza),-,89,1,,,,
90,-,Ferdinand Weber,All on You,-,90,1,,,,
91,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,5,,,,
92,-,Nikko Culture,Let Me (feat. Nezhdan) [Nezhdan Remix],-,92,1,,,,
93,-,Hardstylez,We Will Find Our Way (for Liza),-,93,1,,,,
94,-,Brennan Heart,Born & Raised (Official I AM HARDSTYLE Anthem 2020) [feat. Enina],-,94,1,,,,
95,-,Ruben de Ronde & Rodg,Strobe Machine (Pacco & Rudy B Remix),-,95,1,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,9,,,,
97,-,Nikko Culture & Costa Mee,I Have Been Waiting (feat. Nando Fortunato) [Nando Fortunato Remix],-,97,1,,,,
98,-,Kid Enigma & Riton,Dangerous,-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,4,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,5,,,,
