Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,12,81,2021-02-28,39,2021-04-11
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,20,,,,
4,up,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],7,4,3,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,8,5,7,90,2021-04-04,42,2021-04-18
6,up,Majestic & Boney M.,Rasputin,6,1,4,,,,
7,down,Lucas & Steve & Blackstreet,No Diggity,3,3,3,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,40,87,2020-08-16,73,2020-09-27
9,up,Martin Garrix,Pressure (feat. Tove Lo),10,9,10,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),13,9,13,89,2021-02-21,25,2021-04-04
11,down,Lost Frequencies,Rise,9,3,4,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,44,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),42,6,20,61,2021-01-03,22,2021-02-07
14,-,Armin van Buuren,Weight of the World (feat. RBVLN),-,14,1,,,,
15,-,Dahuaidan,Passionate,-,15,1,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),29,1,41,99,2020-07-26,16,2020-09-20
17,-,Dahuaidan,Meet Every Day,-,17,1,,,,
18,-,Shane Codd,Get Out My Head,-,3,16,,,,
19,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,19,1,,,,
20,-,De Doelleazen,Meissie Meissie (Extended Mix) [feat. Henk Wijngaard] [Extended Mix],-,20,1,,,,
21,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,9,1,,,,
22,-,GXD & Elle Vee,Sail,-,22,1,,,,
23,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,23,1,,,,
24,-,Koen Groeneveld,I Feel it,-,24,1,,,,
25,-,Regard,Ride It,-,1,52,57,2019-10-06,13,2019-11-10
26,up,Dahuaidan,Winter Solstice,47,26,2,,,,
27,-,Exouler & RYDEX,Elements,-,27,1,,,,
28,-,Ivan Jack,Don't You Want for More,-,28,1,,,,
29,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,22,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,30,1,,,,
31,-,Bellaire,Pigalle,-,31,1,,,,
32,-,Ziggy X & DJ Satomi,Love U More,-,32,1,,,,
33,-,Madness,Our House,-,33,2,,,,
34,-,Pulshar,Stepping Stones,-,34,1,,,,
35,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,10,8,,,,
36,-,Razoof,Khajuraho (Expressions of Bliss),-,36,1,,,,
37,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),33,8,35,,,,
38,-,"Ardo, DeeJaVu & Nikster",Goodbye,-,38,1,,,,
39,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,1,,,,
40,-,Just a Man,I'm Sorry 2016 (feat. Chester Page) [Radio Edit],-,40,1,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,1,49,97,2020-01-12,7,2020-05-10
42,-,"Robaer, Martin van Lectro & Patrick Metzker",Topmodel (feat. Liel Bar-Z),-,42,1,,,,
43,-,Simon Mós,Jump On It,-,43,1,,,,
44,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,9,7,,,,
45,-,David Guetta & Sia,Let's Love,-,3,30,84,2020-11-22,81,2020-11-29
46,down,Leony,Faded Love,23,12,4,92,2021-05-16,92,2021-05-16
47,-,Dave202,Warehouse Rave,-,47,1,,,,
48,-,Jon + Larsen,Rush,-,48,1,,,,
49,-,Dj Delirium & Omar Santana,Drop Da Beat,-,49,1,,,,
50,-,Robin Schulz,All We Got (feat. KIDDO),-,5,16,68,2021-01-17,43,2021-01-31
51,-,Zviad Bekauri,Marie's Illusion,-,51,1,,,,
52,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,43,6,19,,,,
53,-,ColBreakz,20.000,-,53,1,,,,
54,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Mix),-,49,1,,,,
55,-,Don Diablo,Tonight,-,55,1,,,,
56,-,The Orb,"Toxygene (7"" Edit)",-,56,1,,,,
57,-,Aron Estocolmo,"Antriksh, The not so secret love of Rakesh and Kalpana",-,57,1,,,,
58,-,Earsquaker,Hardstyle Concert (Eat the Beat) [Radio Edit],-,58,1,,,,
59,-,Aron Estocolmo,A Crime of Love and Poetry,-,59,1,,,,
60,-,Myst & Elyn,Arms of Sorrow,-,60,1,,,,
61,-,Fedde le Grand,So Much Love (Radio Edit),-,61,1,,,,
62,-,Jestofunk,Can We Live,-,62,1,,,,
63,down,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),25,25,3,,,,
64,-,Pierce Fulton & Jordin Post,I Can't Remember If It Was a Dream (Jordin Post Remix),-,64,1,,,,
65,-,Marco V & Vision 20/20,Wa/Ve,-,65,1,,,,
66,down,Pascal Letoublon,Friendships,27,22,11,,,,
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,69,,,,
68,-,John Modena & Crazibiza,Jamma (Club Mix),-,68,1,,,,
69,-,Ben C & Kalsx,Eden,-,69,1,,,,
70,-,GUZ,Set U Free (Extended Mix),-,55,2,,,,
71,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,21,,,,
72,-,Amount,Kreuzberg,-,72,1,,,,
73,-,Moonglass,A Long Time,-,73,1,,,,
74,-,The Thrillseekers,The Last Time (Hydra's Altered State Radio Edit) [feat. Fisher],-,74,1,,,,
75,-,Yarni & Nau Leone,Let It Ride (Flowers on Monday Remix),-,75,1,,,,
76,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),16,6,27,,,,
77,-,BUNT.,Hurricane (feat. Hon & SMBDY),-,77,1,,,,
78,down,Bakermat & Nic Hanson,Walk That Walk,34,9,2,,,,
79,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,7,60,,,,
80,-,Ben C & Kalsx,Perpetual Wave,-,80,1,,,,
81,-,Tujamo,Take Control,-,81,1,,,,
82,-,Ryme & Brock Edwards,Fwd 2 Me,-,82,1,,,,
83,-,Paluma,Is Mine,-,83,1,,,,
84,-,Da Mood,Mood (Steve Le Grand Remix),-,84,1,,,,
85,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,9,42,,,,
86,-,Cadency & Hadone,Crash It Here,-,86,1,,,,
87,-,Mindchatter,Language (Walker & Royce Remix),-,38,1,,,,
88,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,18,5,,,,
89,-,Empaths,Hope (Rise Up) [Telomic Remix],-,89,1,,,,
90,-,Alessdy S,Voy,-,90,1,,,,
91,-,Richard Durand & Christina Novelli,Save You (Cold Blue Remix),-,91,1,,,,
92,-,Aron Estocolmo,Questionable Karma and Good Intentions,-,92,1,,,,
93,-,Roger That,Slow Sax,-,93,1,,,,
94,-,Metta & Glyde,Network in Heaven (Extended Mix),-,94,1,,,,
95,down,Sandro Silva & Quintino,Epic,22,9,46,,,,
96,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,37,2,,,,
97,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,16,,,,
98,-,KELTEK,The Alignment (Cinematic Version),-,98,1,,,,
99,-,Derek West & Midnight Beats,Montero,-,99,1,,,,
100,-,Omega 3,Coco,-,100,1,,,,
