Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,14,,,,
2,up,Afrojack & David Guetta,Hero,2,1,14,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,3,3,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,29,72,2021-03-07,18,2021-05-16
5,up,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,12,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,3,9,,,,
7,up,Noizu,Summer 91 (Looking Back),16,7,12,,,,
8,down,Goodboys,Bongo Cha Cha Cha,3,3,8,,,,
9,up,Vinai,Rise Up (feat. Vamero),39,9,10,,,,
10,down,"Regard, Troye Sivan & Tate McRae",You,9,5,15,,,,
11,-,Lucas & Steve & Tungevaag,Paper Planes,-,10,1,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,56,87,2020-08-16,73,2020-09-27
13,up,MK,Chemical (LP Giobbi Remix),20,13,2,,,,
14,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,14,1,,,,
15,down,Majestic & Boney M.,Rasputin,4,1,20,,,,
16,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
17,down,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],12,12,2,,,,
18,-,Sam Feldt,The Riddle (feat. Lateshift),-,18,1,,,,
19,-,Armin van Buuren,Blah Blah Blah,-,5,39,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK),-,1,55,99,2020-07-26,16,2020-09-20
21,-,FISHER,Just Feels Tight,-,21,1,,,,
22,-,Rain Radio & DJ Craig Gorman,Talk About,-,2,1,,,,
23,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,1,28,81,2021-02-28,39,2021-04-11
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,5,11,,,,
25,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,25,1,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,3,36,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),18,1,82,,,,
28,down,DVBBS & Borgeous,Tsunami,23,2,65,,,,
29,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,29,2,,,,
30,down,Loreen,Euphoria (Single Version),19,3,76,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,55,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,10,5,23,90,2021-04-04,42,2021-04-18
33,-,"The Cast of RuPaul's Drag Race All Stars, Season 6",Show up Queen,-,33,1,,,,
34,down,Nicky Romero & MARF ft. Wulf,Okay,7,7,2,,,,
35,-,Bakermat,Baianá,-,27,10,,,,
36,-,FISHER,Losing It (Radio Edit),-,24,5,,,,
37,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),40,37,2,,,,
38,-,FISHER,Losing It,-,11,29,,,,
39,-,Franky Rizardo,Move Your Body,-,39,1,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),76,6,32,,,,
41,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,9,,,,
42,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,25,,,,
43,-,De Nachtportier,Dansen Met Janssen,-,43,1,,,,
44,-,KREAM,Take Control,-,21,7,,,,
45,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,45,1,,,,
46,-,More Than Material,Doctor High (Archie Hamilton Remix),-,46,1,,,,
47,-,Bombastic & Zwanetta Fox,Mdma (De),-,47,1,,,,
48,-,"Jody Bernal, RUGGED & Flori del Pino",Papacito,-,18,1,,,,
49,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,49,2,,,,
50,-,Not Again Fred!,Marea (We've Lost Dancing) [Original Radio Version],-,50,1,,,,
51,-,R-Wan,Turnt Up (feat. Snoop Dogg),-,51,1,,,,
52,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Extended Remix],-,46,2,,,,
53,-,Luca Debonaire,Holdin' Me Up (Radio Edit),-,53,1,,,,
54,-,Gustavo Bravetty,Babel,-,54,1,,,,
55,-,Jay Aliyev,Together,-,55,1,,,,
56,-,David Guetta,Titanium (feat. Sia),-,22,24,,,,
57,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,57,1,,,,
58,-,Tyro & Sabelo,Memory,-,58,1,,,,
59,-,Wildstylez,Encore (Edit),-,59,1,,,,
60,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,60,1,,,,
61,-,Willy William,Ego (Radio Edit),-,28,2,,,,
62,-,Dylhen,Bazinga (Extended Mix),-,62,1,,,,
63,-,Above & Beyond & Tranquility Base,Surrender (Genix Remix (Mixed)),-,63,1,,,,
64,-,Zoey Jones,Just Let Me (Radio Edit),-,64,1,,,,
65,-,Sublab & Belela,Chimera,-,65,1,,,,
66,-,Madison Mars,Losing Control (Extended Mix),-,66,1,,,,
67,down,Lost Frequencies,Rise,34,3,20,,,,
68,-,Khan Bhaini,Shartan,-,68,1,,,,
69,-,Deep House,Far Away,-,69,1,,,,
70,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,70,1,,,,
71,-,Adon,Fire In My Soul,-,71,1,,,,
72,-,Lounge Ibiza Cafè,Maldives (Gold Fingers Edit),-,72,1,,,,
73,-,Go_A,SHUM,-,1,9,,,,
74,-,"Avocuddle, vensterbank & FETS",Ain't No Sunshine,-,74,1,,,,
75,-,Madison Mars,Losing Control,-,75,1,,,,
76,-,Crypton & MC Activate,The Ghost in Me,-,76,1,,,,
77,-,Tony Touch,Sacude (Louie Vega Brooklyn Short Mix),-,77,1,,,,
78,-,Vhyce,Duran Duran (feat. Yves Paquet) [Luvless Remix],-,78,1,,,,
79,-,Supa Squad,Kiss (feat. C4 pedro),-,79,1,,,,
80,-,Catz 'N Dogz & Gerd Janson,Modern Romance (Bella Boo Instrumental),-,80,1,,,,
81,-,James Hype,Good Luck (feat. Pia Mia) [VIP Remix],-,81,1,,,,
82,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,9,13,,,,
83,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Hush,-,83,1,,,,
84,-,Tim Legend & Sophie Rose,Favorite Thing,-,84,1,,,,
85,-,Papik,Sunny (Francesco Cofano Remix),-,85,1,,,,
86,-,Paul Mayson & Brodie Barclay,Can't Trust The Way I Feel,-,86,1,,,,
87,-,Catz 'N Dogz & Gerd Janson,Modern Romance (Bella Boo Remix),-,87,1,,,,
88,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA) [Kiko Franco Remix],-,88,1,,,,
89,-,ARTMANN,The Way You Do It,-,89,1,,,,
90,-,Nicola Cruz,Cumbia del Olvido,-,90,1,,,,
91,-,Quentyn & Little Tucan,Rise (feat. Andrew Shier),-,57,1,,,,
92,-,Freaks & Geeks,Waiting For You,-,92,1,,,,
93,-,"Tensteps, Hit The Bass & Susie Ledge",I Got You (Extended Mix),-,93,1,,,,
94,-,Gaba Cannal,Ejikele (feat. Mr Morf),-,94,1,,,,
95,-,Cloonee,Sun Goes Down (Wade's Acid Remix),-,95,1,,,,
96,-,Super8 & Tab,My Enemy (feat. Julie Thompson) [Super8 & Tab 2021 Extended Mix],-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,21,7,72,,,,
98,-,Jacka,Dino,-,98,1,,,,
99,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,5,60,,,,
100,-,Metrik & Grafix,Overdrive,-,100,1,,,,
