Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,6,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,2,8,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
4,down,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),3,1,7,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,15,,,,
6,up,Ryan Paris,Dolce Vita,11,6,4,,,,
7,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
8,down,Armin van Buuren & Davina Michelle,Hold On,7,1,9,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),9,4,11,,,,
10,down,Rain Radio & DJ Craig Gorman,Talk About,5,2,15,,,,
11,up,Farruko & Tiësto,Pepas (Tiësto Remix),12,5,5,,,,
12,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,12,1,,,,
13,up,Joel Corry,I Wish (feat. Mabel),24,13,2,,,,
14,-,Shane Codd,It Ain't Right,-,14,1,,,,
15,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,15,1,,,,
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,1,95,,,,
17,-,Bass Chaserz & De Sfeermakers,Zeg maar Niets Meer,-,17,1,,,,
18,-,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),-,18,1,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,15,6,13,,,,
20,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,20,1,,,,
21,-,Cristoph & Artche,Illusions,-,21,1,,,,
22,up,Loreen,Euphoria (Single Version),54,3,88,,,,
23,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,66,,,,
24,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),57,6,47,,,,
25,-,Stromae,Alors on danse (Mowgli Remix),-,10,21,,,,
26,-,DVBBS & Borgeous,Tsunami,-,2,73,,,,
27,-,Afrojack & David Guetta,Hero,-,1,27,,,,
28,down,Goodboys,Bongo Cha Cha Cha,23,3,22,,,,
29,down,Majestic & Boney M.,Rasputin,19,1,34,,,,
30,-,FISHER,Losing It (Radio Edit),-,24,6,,,,
31,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,31,1,,,,
32,-,Level 42,My Independence Day (Ourra Remix),-,32,1,,,,
33,-,Meech De France,Round Room,-,33,1,,,,
34,-,Boris Brejcha,Never Stop Dancing (feat. Ginger) [Edit],-,34,1,,,,
35,-,Monkeyneck,Come Back,-,35,1,,,,
36,-,"Regard, Troye Sivan & Tate McRae",You,-,5,24,,,,
37,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,3,17,,,,
38,down,Ferreck Dawn & Jem Cooke,Back Tomorrow,27,27,2,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,34,40,2019-10-06,40,2019-10-06
40,down,Armin van Buuren,Blah Blah Blah,30,5,47,,,,
41,-,Meech De France,"Delirorium, Pt. 3",-,41,1,,,,
42,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",High (feat. Ben Thrills),-,42,1,,,,
43,-,OBZ,Ik Ben Kachel,-,2,2,,,,
44,-,Ona Hetharua,Cinta Lockdown,-,44,1,,,,
45,-,Steve Allen,Static Symbol,-,45,1,,,,
46,-,Gala,Freed from Desire,-,11,6,,,,
47,down,Special Krew,Tijdmachine (feat. Eelco),6,4,4,,,,
48,-,Satoshi Tomiie,Coincidence,-,48,1,,,,
49,-,Kanu,Driver,-,49,1,,,,
50,-,Avenza,Game On,-,50,1,,,,
51,-,Soca Boys,Follow the Leader,-,51,1,,,,
52,-,Chris Lorenzo & Taiki Nulight,Don't Stop,-,52,1,,,,
53,-,Mike Emilio & Jessica Chertock,Dance Like a Clown,-,53,1,,,,
54,-,Hagenaar & Albrecht,What Would We Do (Qubiko Remix),-,54,1,,,,
55,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),16,16,4,,,,
56,-,Tony Di Bart,The Real Thing (Klubbheads Mix),-,56,1,,,,
57,down,Burns,Talamanca,20,9,12,,,,
58,-,Sleepsleep,The Killer Is Escaping,-,58,1,,,,
59,-,Wax Motif & Shahay,Come Again (feat. Scrufizzer),-,59,1,,,,
60,-,Argento Dust & BlaQRhythm,Dj Lindany,-,60,1,,,,
61,-,Jayden Bloch,What's Crackin,-,61,1,,,,
62,down,Becky Hill & Topic,My Heart Goes (La Di Da),36,17,3,,,,
63,-,Leee John Of Imagination,It Feels So Good (Kelly Mack Radio Edit),-,63,1,,,,
64,-,Kid Creme & Jolyon Petch,Boy in the Picture (feat. Sian Evans),-,45,1,,,,
65,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,2,13,,,,
66,-,MF-Tracks,Summer Fairytales,-,66,1,,,,
67,-,on the way to catharsis,Leni (Crystal Castles),-,67,1,,,,
68,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,19,2,,,,
69,-,Choujaa,I Feel Like,-,69,1,,,,
70,-,Leee John Of Imagination,It Feels So Good (Kelly Mack Club Mix),-,70,1,,,,
71,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,52,2,,,,
72,-,Pigeon,Yagana,-,72,1,,,,
73,down,Klangkarussell,Sonnentanz (Kellerkind Remix),62,7,77,,,,
74,-,Dave Pad,Rotary Body,-,74,1,,,,
75,-,Armand Van Helden,I Want Your Soul,-,75,1,,,,
76,-,Fred P,Rise,-,76,1,,,,
77,-,Eris Drew,Time to Move Close,-,77,1,,,,
78,-,Eelke Kleijn,Mont Saint-Michel,-,78,1,,,,
79,-,Kanu,Runner,-,79,1,,,,
80,-,"Norty Cotto, League of One feat Rihanna Paige",KRAYZEE (Norty Cotto Remix),-,80,1,,,,
81,-,"Hard Driver, Adaro & GLDY LX",My Crowd (Extended Mix),-,81,1,,,,
82,down,アヴィーチー,Hey Brother,68,8,67,,,,
83,-,Morado & Schwarz,Dance with Somebody (Sean Finn Remix),-,83,1,,,,
84,-,Maurice West,Outta Control Again,-,84,1,,,,
85,-,Seth Hills & CMC$,Nicotine (feat. Alessia Labate),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,43,7,82,,,,
87,down,Sandro Silva & Quintino,Epic,79,9,60,,,,
88,-,Aridani Rios,Canción del Mariachi,-,88,1,,,,
89,-,Alok,Wherever You Go (feat. John Martin),-,89,1,,,,
90,-,KaygeeDaKing & Bizizi,Kokota (feat. Killer Kau),-,90,1,,,,
91,-,"Tony Junior, Futuristic Polar Bears & Skazi",Breathless (Extended Mix),-,91,1,,,,
92,-,"Blaqnick, MasterBlaq & M.J",Berete (feat. Stay C & Mellow & Sleazy),-,92,1,,,,
93,-,Calmani & Grey,Pjanoo,-,93,1,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,9,52,,,,
95,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,95,1,,,,
96,-,VIZE,Livin' Loud (by glo™) [feat. ILIRA],-,96,1,,,,
97,-,Colossus,Fragments,-,97,1,,,,
98,down,Yolanda Be Cool & DCUP,We No Speak Americano,85,11,47,,,,
99,-,Costa Leon,Here Without You (feat. TYLER),-,99,1,,,,
100,down,Black Circle,Inner Tension,65,65,2,,,,
