Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,3,,,,
2,up,Tiësto,Lay Low,3,1,23,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,1,14,,,,
4,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,8,4,2,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,7,2,6,,,,
6,up,Jax Jones & Calum Scott,Whistle,17,5,10,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
8,down,Purple Disco Machine & Kungs,Substitution,6,2,11,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,6,10,,,,
10,down,Creeds,Push Up,5,1,23,,,,
11,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,5,1,,,,
12,-,Lost Frequencies,The Feeling,-,7,1,,,,
13,-,Novak,Talima,-,13,1,,,,
14,down,Nick Schilder,Shatterproof,2,2,3,,,,
15,-,Barry Fest & Anguz,Party All Night (Facking Feestje),-,15,1,,,,
16,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,16,1,,,,
17,-,"Melon, Rezidential & Dance Fruits Music",Freed From Desire (Dance) [Extended Mix],-,17,1,,,,
18,-,Creeds,Push Up (Main Edit),-,7,3,,,,
19,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,25,,,,
20,-,La Fuente,I Want You,-,1,46,,,,
21,-,FISHER & Aatig,Take It Off,-,21,1,,,,
22,down,Loreen,Euphoria (Single Version),9,3,164,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,1,170,,,,
24,-,2 Unlimited,No Limit,-,24,4,,,,
25,down,Felix Jaehn & Ray Dalton,Call It Love,16,6,24,,,,
26,-,Basement Jaxx,Red Alert (Grant Nelson Remix),-,26,1,,,,
27,-,Eelke Kleijn & Lee Cabrera,Self Control,-,27,2,,,,
28,-,DJ Bart,I Feel the Music (Extended Mix),-,28,1,,,,
29,-,VASSA,Avela,-,29,1,,,,
30,up,Goldband,Noodgeval,55,2,51,,,,
31,-,Stromae,Alors on danse (Radio Edit),-,29,9,,,,
32,-,James Hype,Say Yeah,-,32,6,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,33,1,,,,
34,-,DJ PP,Geisha,-,34,1,,,,
35,-,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",-,35,1,,,,
36,-,BYOR,Catchin' Fire,-,36,1,,,,
37,down,Eelke Kleijn,Transmission (Joris Voorn Remix),26,1,28,,,,
38,-,Agents Of Time,Zodiac,-,38,1,,,,
39,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix],-,39,1,,,,
40,-,Furyan & Bulletproof,Daddy's Gun (Extended Mix),-,40,1,,,,
41,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,22,2,,,,
42,-,Houzzie Killa & Lebedev (RU),Back To the Jack,-,42,1,,,,
43,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Cedric Gervais Remix],-,43,1,,,,
44,-,Milkwish,African Rose (Extended Mix),-,44,1,,,,
45,-,Stardust,Music Sounds Better with You,-,17,5,,,,
46,-,Omi,Hardmony (Broken Minds Remix),-,46,1,,,,
47,-,Noizu & Westend,Push to Start (feat. No/Me),-,47,1,,,,
48,-,ADXRE,Laila Nachle,-,48,1,,,,
49,-,"Mental Theo, Rob Q & Maycke",You’re the Voice (Extended Mix),-,49,1,,,,
50,-,STRNGE & M1NT,Further,-,50,1,,,,
51,-,Cascada,Everytime We Touch (Radio Edit),-,51,1,,,,
52,-,Angerfist & Miss K8,Breinbreker (Extended Mix),-,52,1,,,,
53,-,Steven M DJ,Hocus Pocus Rmx,-,53,1,,,,
54,-,fxhash,Bubbly Fun,-,54,1,,,,
55,-,Ministry of Funk,Soul Prayer (Anthem Radio Mix),-,55,1,,,,
56,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,56,1,,,,
57,-,Audiofreq,Rave Is Religion (Extended Mix),-,57,1,,,,
58,-,Jimmy Ross,New York to Moscow (M.B. Edit),-,58,1,,,,
59,-,Block & Crown,Cool Daddy's (Nudisco Dubbmix),-,59,1,,,,
60,-,LeeDee,Liquid Dust,-,60,1,,,,
61,-,Blacque and Wilde,That Body (MW Dub),-,61,1,,,,
62,-,Rooler & Kronos,FCK DAT! (Extended Mix),-,62,1,,,,
63,-,Stage,Dreamin on the Top (Instrumental),-,63,1,,,,
64,-,Breaka,Lime Bike Elf Bar,-,64,1,,,,
65,-,Hayzei,Salty Sip,-,65,1,,,,
66,-,Tiësto & Tate McRae,10:35,-,2,20,,,,
67,-,Gueves,Delusion,-,67,1,,,,
68,-,Zazzo,Express,-,68,1,,,,
69,-,Gala,Freed from Desire,-,11,20,,,,
70,-,Nacho Scoppa,Wanna Dance,-,70,1,,,,
71,-,Babes on the Run,Your Body,-,71,1,,,,
72,-,"Nfasis, Chemical Surf & Dj Human Star",Tra Tra (Club Mix),-,72,1,,,,
73,-,Rizzle,Sense (Gest Remix),-,73,1,,,,
74,-,Kekstar & Stickman,Fela's Interview,-,74,1,,,,
75,-,YUVI,Жива,-,75,1,,,,
76,-,Supermassive,Rockstar (feat. Ben Boas),-,76,1,,,,
77,-,LUCATI & Franklyn Watts,Bring It Back,-,77,1,,,,
78,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,39,1,10,,,,
79,-,KD Simon,Streaking Particles,-,79,1,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,138,,,,
81,-,Junglewood,Passistas,-,81,1,,,,
82,-,Djow,Bel Bont el 3areed,-,82,1,,,,
83,-,Romy,Loveher,-,83,1,,,,
84,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,84,1,,,,
85,-,Loure,Relief,-,85,1,,,,
86,-,Moytra & Sign,Just Forget Everything,-,86,1,,,,
87,-,ANOTR & Abel Balder,Relax My Eyes,-,11,2,,,,
88,-,Klaas,Das Boot,-,88,1,,,,
89,-,"MYRNE, Kyle Reynolds & April Bender",Good at Being Alone,-,89,1,,,,
90,down,Sandro Silva & Quintino,Epic,19,9,120,,,,
91,-,Guy Gerber,What to Do (&Me Remix),-,91,1,,,,
92,-,Yasumaru,They Were Always Here,-,92,1,,,,
93,-,beatsbyhand,King Of My Castle (feat. Kali Mija) [Extended Mix],-,93,1,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,9,110,,,,
95,-,Makar,Mood (R3HAB Remix),-,95,1,,,,
96,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,15,5,,,,
97,-,Da Vibe Project,Jus' a Feelin',-,97,1,,,,
98,-,Tom Santa & KC Lights,Rainfall (Praise You) [6AM Remix],-,98,1,,,,
99,-,Lucky Luke & Gaullin,At Night,-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),21,6,88,,,,
