Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,14,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,14,87,2019-10-20,28,2019-12-08
3,up,Alan Walker & Ava Max,"Alone, Pt. II",6,2,7,,,,
4,up,Lucas & Steve,Perfect (feat. Haris),8,4,12,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),7,2,5,95,2020-03-08,54,2020-04-05
6,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,3,3,75,2020-01-26,65,2020-02-02
7,down,Martin Garrix,Used To Love (feat. Dean Lewis),4,2,14,67,2019-11-03,67,2019-11-03
8,down,Immer Hansi & Mental Theo,Karnaval Festival Reünie (Ricardo Moreno and Mental Theo Remix),5,5,2,,,,
9,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,11,40,2019-10-06,40,2019-10-06
10,up,"Gotu Jim, FeestDJRuud & MooikaapMaikel",Chimi uit het Zuiden (FeestDJRuud & MooikaapMaikel Remix),13,10,2,,,,
11,-,Tiësto & Mabel,God Is a Dancer,-,1,13,,,,
12,down,アヴィーチー,Wake Me Up,11,7,14,,,,
13,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),10,8,13,,,,
14,up,Armin van Buuren,Blah Blah Blah,47,5,10,,,,
15,-,Nicky Romero,Stay,-,15,1,,,,
16,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,16,1,,,,
17,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,1,14,,,,
18,up,Outsiders & Django Wagner,Kali (Outsiders Remix),27,1,11,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,19,7,,,,
20,-,Jebroer & Outsiders,Flitsmeister,-,16,1,,,,
21,up,Diplo & SIDEPIECE,On My Mind,29,14,8,,,,
22,up,The Chainsmokers & Kygo,Family (with Kygo),59,7,10,,,,
23,-,Will Clarke,U Take Me Higher,-,23,1,,,,
24,-,Mind Against,Explorer,-,24,1,,,,
25,down,アヴィーチー,Hey Brother,9,8,11,,,,
26,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,17,3,,,,
27,-,Marshall Jefferson & Solardo,Move Your Body,-,13,9,,,,
28,-,DVBBS & Borgeous,Tsunami,-,2,12,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,11,14,,,,
30,down,Loreen,Euphoria (Single Version),16,3,14,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,11,,,,
32,-,DJ Marlon,Rush,-,32,1,,,,
33,-,Alexis Nohra,Hudson Street (Radio Edit),-,33,1,,,,
34,-,Sam Feldt,Post Malone (feat. RANI),-,7,13,,,,
35,-,NightFunk,Lies,-,35,1,,,,
36,-,FISHER,Losing It,-,11,9,,,,
37,-,Krosia,Pulse,-,37,1,,,,
38,-,Alan Walker & Sophia Somajo,Diamond Heart,-,24,1,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),12,1,10,97,2020-01-12,7,2020-05-10
40,-,FCL,Let's Go,-,40,1,,,,
41,-,Szeukers,Hopa Topie,-,41,1,,,,
42,-,Benjamin Bidlack,Pump It,-,42,1,,,,
43,-,David Penn & Roland Clark,The Power (Extended Mix),-,43,1,,,,
44,-,Professor Xavier,Apocalypse,-,44,1,,,,
45,up,アヴィーチー,Addicted To You,76,13,9,,,,
46,-,Benjamin Bidlack,Girl Crazy,-,46,1,,,,
47,-,Szeukers,Dialecstasy,-,47,1,,,,
48,-,ギャランティス,Steel,-,48,1,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,1,14,,,,
50,up,Snelle,Reünie (Outsiders Remix),50,2,13,,,,
51,-,FISHER,You Little Beauty,-,30,2,,,,
52,-,Llusion,Funk Box,-,52,1,,,,
53,-,Lady Bee,Roll It (feat. Tima Dee),-,46,1,,,,
54,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,3,14,82,2019-10-20,82,2019-10-20
55,-,The Jungle Giants,Sending Me Ur Loving,-,55,1,,,,
56,-,"Get Real, Claude VonStroke & Green Velvet",Jolean (Damian Lazarus Re - Shape),-,56,1,,,,
57,-,Niko The Kid,Hitz,-,57,1,,,,
58,-,Gala,Freed from Desire,-,11,1,,,,
59,-,Martin Ikin,Headnoise (Get Hype) [feat. Dope Earth Alien] [Extended Mix],-,59,1,,,,
60,-,ddp,Beirut By Night,-,60,1,,,,
61,-,Simon Ray,Burnin' up Inside (Extended Mix),-,61,1,,,,
62,up,LA$$A,"Scoren (feat. Donnie, Jayh & Rolf Sanchez)",71,15,5,,,,
63,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,63,1,,,,
64,down,Endor,Pump It Up,63,16,10,,,,
65,-,Mark Blair,"This Is Acid, Man",-,65,1,,,,
66,down,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),41,2,11,,,,
67,-,Kuenta I Tambu,Ready Steady Go,-,67,1,,,,
68,-,Trevor Rockcliffe,The Groove (Tech House Mix),-,68,1,,,,
69,-,Rich Edwards,Burst (feat. Victoria Voss),-,69,1,,,,
70,-,Mark Blair,Check This Out,-,70,1,,,,
71,down,Stromae,Alors on danse (Dubdogz Remix),19,10,13,,,,
72,-,Mall Grab,Sunflower,-,72,1,,,,
73,-,Sound-X-Monster,Wander in the Dark,-,73,1,,,,
74,-,Dom Dolla,San Frandisco (Illyus & Barrientos Remix),-,65,2,,,,
75,-,Dombresky,Soul Sacrifice,-,27,5,,,,
76,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,68,2,,,,
77,-,Badin Brothers,Mind Over Matter (Dub),-,77,1,,,,
78,-,Illyus & Barrientos,Promise (Extended Mix),-,78,1,,,,
79,-,Szeukers,Struukeduuke! (De Groete Oet Gäöl),-,79,1,,,,
80,down,Klangkarussell,Sonnentanz (Kellerkind Remix),21,7,14,,,,
81,-,Ard Und Jorn,16,-,81,1,,,,
82,-,Badin Brothers,Katonda,-,82,1,,,,
83,-,Eclipse,Makes Me Love You Remixes (Morning Star Mix),-,83,1,,,,
84,down,"RUGGED, Jody Bernal & JPB",Skiën (Totally Snow Anthem 2020),31,31,2,,,,
85,-,Blawan,Gadget,-,85,1,,,,
86,-,Danzel,Bette Davis Eyes (Radio Edit),-,86,1,,,,
87,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,87,1,,,,
88,down,Sandro Silva & Quintino,Epic,23,9,13,,,,
89,-,Dariush,India (Lady Brian Mix),-,89,1,,,,
90,-,Duke Dumont,The Giver (Reprise) [Mark Ronson Remix],-,90,1,,,,
91,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,9,13,,,,
92,-,Dariush,Ira (Club Mix),-,92,1,,,,
93,-,Deux,Party People (Tapesh Remix),-,93,1,,,,
94,-,Dr. Phunk,Make Some Noise (Extended Mix),-,94,1,,,,
95,-,"Mariana BO, Mr.Black & Futuristic Polar Bears",Gypsy,-,95,1,,,,
96,-,Jose Solano,El Paraiso,-,96,1,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,25,11,6,,,,
98,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,2,,,,
99,-,MOTi & Anisa,Lonely Nights (Radio Edit),-,52,1,,,,
100,-,Ikson,Thinkin’,-,100,1,,,,
