Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,13,,,,
3,up,Tiësto & Ava Max,The Motto,5,1,6,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),9,4,16,,,,
5,up,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),7,5,2,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,8,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,6,2,20,,,,
8,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),19,8,2,,,,
9,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,9,1,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,100,,,,
11,down,Armin van Buuren & Davina Michelle,Hold On,8,1,14,,,,
12,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,27,9,8,,,,
13,down,DVBBS & Borgeous,Tsunami,12,2,78,,,,
14,-,Sam Feldt & Rita Ora,Follow Me,-,9,1,,,,
15,up,Loreen,Euphoria (Single Version),35,3,93,,,,
16,-,Goldband,Noodgeval,-,2,4,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,20,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,71,,,,
19,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),16,6,52,,,,
20,down,Klangkarussell,Sonnentanz (Kellerkind Remix),18,7,82,,,,
21,up,アヴィーチー,Hey Brother,33,8,72,,,,
22,up,アヴィーチー,Wake Me Up,22,7,87,,,,
23,-,"Coopex, Chase Miles & Highup",Under Control (feat. Minu),-,23,1,,,,
24,down,Sandro Silva & Quintino,Epic,21,9,64,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,9,56,,,,
26,-,Kryder,Piece of Art,-,26,1,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,3,22,,,,
28,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,15,1,,,,
29,-,Joel Corry,I Wish (feat. Mabel),-,13,3,,,,
30,-,Armin van Buuren & Susana,Home with You (Armin Van Buuren Pres. Rising Star Remix),-,30,1,,,,
31,up,Yolanda Be Cool & DCUP,We No Speak Americano,77,11,50,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),31,6,39,,,,
33,down,Tiësto & KAROL G,Don't Be Shy,20,6,17,,,,
34,-,Southside Spinners,Luvstruck (Radio Edit),-,34,1,,,,
35,down,Ewan McVicar,Tell Me Something Good,4,4,4,,,,
36,-,Mixhell,Antigalactic (Mumbai Science Remix),-,36,1,,,,
37,-,Nicolash Costa,I See You,-,37,1,,,,
38,down,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],15,15,2,,,,
39,-,Klah & Sistah,Accidental Confession,-,39,1,,,,
40,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,40,1,,,,
41,-,ZABO,Roll (FOVOS Remix),-,41,1,,,,
42,-,Kastuvas,Keep on Moving (feat. Emie),-,42,1,,,,
43,-,Mita Gami,What If It's All Alright,-,43,1,,,,
44,-,Anyma,Running (feat. Meg Myers),-,44,1,,,,
45,-,Modd,Chisto Pole (Day Version),-,45,1,,,,
46,-,Athletixx,Pnthr,-,46,1,,,,
47,-,Sub Zero Project,Rave Culture 2022,-,47,1,,,,
48,-,Creative Ades,I Miss You,-,48,1,,,,
49,-,Soul-Def & Melissa Erpen,Turn Me Loose (Extended Mix),-,49,1,,,,
50,-,kryptogram,How Long Have You Been Away?,-,50,1,,,,
51,-,Memory Loss,Worlds Collide,-,51,1,,,,
52,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,52,1,,,,
53,-,Faithless & David Guetta,God is A DJ,-,53,1,,,,
54,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,54,1,,,,
55,-,BEC,Hypersphere,-,55,1,,,,
56,-,Atmozfears & Sound Rush,Country Roads (Extended Mix),-,56,1,,,,
57,-,Greg Naïro,After the Rain,-,57,1,,,,
58,-,Phrantic & Sub Sonik,Black Sun (Extended Mix),-,58,1,,,,
59,-,Faithless & David Guetta,God is A DJ (Extended),-,59,1,,,,
60,-,Adaro & Frontliner,The Underground (Extended Mix),-,60,1,,,,
61,-,James Hype & Tita Lau,Disconnected,-,44,1,,,,
62,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,17,39,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,63,1,,,,
64,-,"Talla 2XLC, DJ T.H. & Cari",Just as You Are,-,64,1,,,,
65,-,Farru Co,Pepas (Extended EDM Mix),-,65,1,,,,
66,-,Tujamo & PBH & JACK,Nasty,-,66,1,,,,
67,-,DONT BLINK,USED TO SAY (Extended Mix),-,67,1,,,,
68,-,Fergie,Level Up (Mixed),-,68,1,,,,
69,-,Oleg Farrier,Heartbeat (Extended Mix),-,69,1,,,,
70,-,Bakermat,The River,-,70,1,,,,
71,up,アヴィーチー,Addicted To You,96,13,42,,,,
72,-,ディスクロージャー,Happening,-,72,1,,,,
73,down,Showtek & Justin Prime,Cannonball (Radio Edit),46,13,35,,,,
74,-,AREO,Skyon,-,74,1,,,,
75,-,SLVR & offrami,Do Anything (feat. Louis III),-,75,1,,,,
76,-,A-mase,Angel Was Here,-,76,1,,,,
77,-,Roberto Blades,Ya No Regreso Contigo,-,77,1,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,29,19,,,,
79,-,Mike Candys,Wellerman (Ravin' Whale Remix),-,79,1,,,,
80,-,Redondo & Malarkey,Way I Feel,-,80,1,,,,
81,-,The Goodfellas,Soul Heaven (Bini & Martini Mix),-,81,1,,,,
82,-,Boxer & Diana Miro,In the Dark,-,82,1,,,,
83,-,Michael Calfan,Silhouette (feat. Coldabank),-,83,1,,,,
84,-,Le Bask,Emperia 23,-,84,1,,,,
85,down,Avicii,Levels (Instrumental),50,14,33,,,,
86,-,Dream Concept,Backlash,-,86,1,,,,
87,-,DJ Obza,Baby Don't Lie (feat. Leon Lee),-,87,1,,,,
88,down,Yellow Claw,Shotgun (feat. Rochelle),56,15,32,,,,
89,-,The Noodniks,Happy Mistake,-,89,1,,,,
90,-,System D,Deviant Behaviour,-,90,1,,,,
91,-,TBR,To The Beat,-,91,1,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],57,18,23,,,,
93,-,GeoM,Walk Away,-,93,1,,,,
94,-,Higgo,Crush,-,94,1,,,,
95,-,Brennan Heart,Outta My Way (Sub Sonik Remix),-,95,1,,,,
96,-,Yoann Feynman & Monomotion,Redsnow,-,96,1,,,,
97,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,18,25,,,,
98,-,Bougenvilla & TMW,Wild Ones,-,98,1,,,,
99,down,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),28,18,2,,,,
100,-,"SMACK, VINNE & JOHN BALAYA",Be Free,-,100,1,,,,
