Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,8,81,2021-02-28,39,2021-04-11
2,down,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,9,72,2021-03-07,18,2021-05-16
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,36,87,2020-08-16,73,2020-09-27
5,up,Joel Corry,Head & Heart (feat. MNEK),7,1,37,99,2020-07-26,16,2020-09-20
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),59,2,42,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,16,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,23,5,3,90,2021-04-04,42,2021-04-18
9,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,18,9,2,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,1,65,,,,
11,up,David Guetta & Sia,Let's Love,56,3,27,84,2020-11-22,81,2020-11-29
12,down,Shane Codd,Get Out My Head,5,3,13,,,,
13,-,SAINt JHN,Roses (Imanbek Remix),-,1,47,97,2020-01-12,7,2020-05-10
14,up,Robin Schulz,All We Got (feat. KIDDO),60,5,13,68,2021-01-17,43,2021-01-31
15,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,15,1,,,,
16,up,York,Everything Changes (feat. OLY) [Vocal Mix],47,16,2,,,,
17,down,Loreen,Euphoria (Single Version),9,3,60,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,50,,,,
19,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),11,6,23,,,,
20,down,Klangkarussell,Sonnentanz (Kellerkind Remix),13,7,56,,,,
21,down,アヴィーチー,Hey Brother,14,8,50,,,,
22,down,Sandro Silva & Quintino,Epic,15,9,42,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,9,38,,,,
24,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,10,4,,,,
25,up,HVME,Goosebumps,32,4,13,85,2021-01-10,69,2021-01-17
26,-,U.S.U.R.A.,Open Your Mind,-,22,1,,,,
27,-,Sick Individuals,All Of My Heart,-,27,1,,,,
28,-,DJ Antoine & Deep Vice,When You Want Some Love (DJ Antoine vs Mad Mark 2k21 Mix),-,28,1,,,,
29,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,15,,,,
30,up,Studio Killers,Ode to the Bouncer,54,7,35,,,,
31,-,Lime,Your Love,-,28,2,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),57,9,9,89,2021-02-21,25,2021-04-04
33,down,Martin Garrix,Pressure (feat. Tove Lo),12,9,6,,,,
34,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",66,34,2,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),28,6,18,61,2021-01-03,22,2021-02-07
36,-,Kygo,Happy Birthday (feat. John Legend),-,33,7,,,,
37,-,Go_A,SHUM,-,1,1,,,,
38,-,Jefuqs,Touch,-,38,1,,,,
39,-,Pixa,Ki ez az Nber (feat. Zsozeatya),-,39,1,,,,
40,-,Technotronic,Pump Up the Jam (Edit),-,35,2,,,,
41,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,20,,,,
42,-,Cosmic Gate,Running [out of Time],-,42,1,,,,
43,-,Marc Werner,I Need You (David Keno Extended Remix),-,43,1,,,,
44,-,Rancido & Jaidene Veda,Colors of Your Love,-,44,1,,,,
45,-,Diplo & Mat.Joe,Conga Rock,-,45,1,,,,
46,-,The Cyclist,Pressing Matters (Robag's Pinvoldex Sull Nb),-,46,1,,,,
47,-,Funky Fool,Best Mistake,-,47,1,,,,
48,-,Rollergirl,Dear Jessie,-,48,1,,,,
49,-,Lodos,Sedna,-,49,1,,,,
50,down,"Tungevaag, Sick Individuals & Marf",Miss You,33,18,4,,,,
51,-,Vocal,Atmosfera Pacif,-,51,1,,,,
52,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi) [Yotto Remix] [Edit],-,52,1,,,,
53,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,53,1,,,,
54,-,Cressida,The Fountain,-,54,1,,,,
55,-,Friend Within,Ghetto Rock,-,55,1,,,,
56,-,Charleon,Her Name,-,56,1,,,,
57,-,JTS,Panic,-,57,1,,,,
58,up,Dr. Peacock,Trip to Valhalla,71,39,2,,,,
59,-,York,On the Beach (Kryder Remix),-,59,1,,,,
60,-,Super Marco May,Little Man (Phy Vrs.),-,60,1,,,,
61,-,GUZ,Set U Free (Extended Mix),-,55,1,,,,
62,-,WILL K,Honestly (feat. ANML KNGDM) [Extended Mix],-,62,1,,,,
63,-,Agora,Celebration Suite (Fatboy Slim Presents Agora) [Joey Negro Mix],-,63,1,,,,
64,-,Spada,Fantasya 3000,-,64,1,,,,
65,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,65,1,,,,
66,down,アヴィーチー,Wake Me Up,41,7,62,,,,
67,-,Kormak,Look to Me (feat. Jinadu) [Miane Extended Mix],-,67,1,,,,
68,-,"Krunk!, Restricted & Kelly Matejcic",With You (Sunset Mix),-,68,1,,,,
69,-,Ilija Djokovic,Equilibrium,-,69,1,,,,
70,-,Romayei,Jerusalema (feat.Master Kg & Nomcebo Zikode) [Remix Guaracha],-,70,1,,,,
71,-,Wonki,Anywhere (Choco Banana),-,71,1,,,,
72,-,Danny Avila,Searchlight,-,72,1,,,,
73,-,Zafrir & Afrojack,Boom Boom Pow,-,73,1,,,,
74,-,Wave Wave,Missing U (feat. EMIAH),-,74,1,,,,
75,-,DJ Sharpnel & Loctek,Particle Unite,-,75,1,,,,
76,-,"Duguneh, Crystal Rock & Mike Ruby",I Can See Clearly Now,-,76,1,,,,
77,-,Ebende,For Love (Edit),-,57,1,,,,
78,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day),-,78,1,,,,
79,-,LZ7,Only Hope,-,79,1,,,,
80,-,Jazzy Rossco,Why Don't You,-,80,1,,,,
81,-,MorganJ & Maddow,Get Down (feat. Manela),-,81,1,,,,
82,-,Alaia & Gallo & Pablo:Rita,Get Down,-,82,1,,,,
83,-,LVNDSCAPE & Rebecca & Fiona,Bad Trip (feat. ØZMA) [Extended Mix],-,83,1,,,,
84,-,KREAM,Take Control,-,21,1,,,,
85,-,Phazed Groove,Close to Me,-,85,1,,,,
86,-,Will Sessions,Rendezvous (Instrumental) [feat. Amp Fiddler & Dames Brown],-,86,1,,,,
87,-,Mauro Venti,Workin' Up A Sweat,-,87,1,,,,
88,-,Chicane,Don't Look Down,-,88,1,,,,
89,-,Joep Mencke,Mataka (Unders & Noraj Cue Remix),-,89,1,,,,
90,-,GIORG & Santez,Love the Way,-,90,1,,,,
91,-,Funkerman,Rain & Thunder (feat. I-Fan) [Sentiment Mix],-,91,1,,,,
92,-,Dwight Rass & Thierry Lucas,I'm Comin',-,92,1,,,,
93,-,Wedlock & Comababy,Void Sector (Hymn - The Outside Agency),-,93,1,,,,
94,-,Gold 88,Push It (Extended Mix),-,94,1,,,,
95,-,Camilo Picon,Barranquilla,-,95,1,,,,
96,-,York & Marco Torrance,Remember Me (Cafe Marcos Instrumental Mix),-,96,1,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,17,32,,,,
98,-,Lasso The Sun & WildVibes,Reunite (Abel & Aaron Remix),-,98,1,,,,
99,-,Hott Like Detroit,Dibby Dibby,-,99,1,,,,
100,-,Alessandro Diruggiero & Tomi&Kesh,Gunna,-,100,1,,,,
