Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,12,,,,
3,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],29,1,2,,,,
4,up,Bonte Carlo,Troubadour,4,2,5,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,19,,,,
6,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,1,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,1,106,,,,
8,down,Arjon Oostrom & Special Krew,Happy Together,7,7,3,,,,
9,-,Sigala,Melody,-,9,1,,,,
10,down,DVBBS & Borgeous,Tsunami,9,2,84,,,,
11,down,Loreen,Euphoria (Single Version),10,3,99,,,,
12,down,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],6,4,4,,,,
13,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),11,6,58,,,,
14,down,Klangkarussell,Sonnentanz (Kellerkind Remix),12,7,88,,,,
15,up,Ewan McVicar,Tell Me Something Good,68,4,10,,,,
16,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,16,1,,,,
17,up,アヴィーチー,Wake Me Up,31,7,93,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,77,,,,
19,up,Purple Disco Machine,Dopamine (feat. Eyelar),40,4,22,,,,
20,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,11,56,,,,
21,down,アヴィーチー,Hey Brother,14,8,78,,,,
22,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,22,1,,,,
23,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,30,5,2,,,,
24,-,Öwnboss & SEVEK,Move Your Body,-,6,2,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,17,44,,,,
26,down,Studio Killers,Ode to the Bouncer,16,7,49,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),18,7,37,,,,
28,down,Showtek & Justin Prime,Cannonball (Radio Edit),19,13,40,,,,
29,down,Avicii,Levels (Instrumental),27,14,38,,,,
30,-,DJ BoozyWoozy,Party Affair,-,30,1,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,14,,,,
32,-,Abdou,Hart Te Koop (Groove 81 Remix),-,32,1,,,,
33,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,71,87,2020-08-16,73,2020-09-27
34,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,10,,,,
35,-,Temple Step Project,Gracias Gracias (Dysphemic Remix),-,35,1,,,,
36,-,Abdou,Hart Te Koop (DJ Edit),-,36,1,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,25,,,,
38,-,D-Fence & Angernoizer,Breek De Tent Af (Edit),-,38,1,,,,
39,-,Magik Luuk,Faded (Slap House Club Edit),-,39,1,,,,
40,up,Robin Schulz & Dennis Lloyd,Young Right Now,56,9,10,,,,
41,-,Armin van Buuren & Susana,Home with You,-,41,1,,,,
42,down,Alesso & Katy Perry,When I'm Gone,25,7,4,,,,
43,-,Billy Esteban & Cafe De Anatolia,Katerina (feat. Gabriela Novevska),-,43,1,,,,
44,-,Airo & Anna Renae,Skyline Calling (Extended Mix),-,44,1,,,,
45,-,Walter Murphy,A Fifth of Beethoven,-,45,1,,,,
46,-,surf mesa,Ily,-,2,32,63,2020-04-19,18,2020-07-12
47,-,Minus One,Enough,-,47,1,,,,
48,-,Block & Crown,Understand the Loops (DUBB Mix),-,48,1,,,,
49,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,15,4,,,,
50,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,23,,,,
51,-,Block & Crown & Lissat,Miami (feat. Francis Goodman) [Block & Crown Soutbeach Mix],-,51,1,,,,
52,-,Sebastien Silva,Intrinsic,-,52,1,,,,
53,-,Sam Feldt & Rita Ora,Follow Me,-,9,4,,,,
54,-,O-Zone,Numai Tu,-,54,1,,,,
55,-,gardenstate & GVN,Take Me There (Browncoat Extended Mix),-,55,1,,,,
56,-,The Timewriter,Life Is Just a Timeless Motion (feat. Sid Thomson) [Instrumental Prelistening Version],-,56,1,,,,
57,-,De Sfeermakers & Patito Loco,We Worden Lam,-,4,1,,,,
58,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn) [Extended Mix]",-,58,1,,,,
59,-,"Billy Esteban, Gabriela Novevska & Badri",Bay Nikola (Ephlum & Bad-Ri Remix),-,59,1,,,,
60,-,Sick Individuals,More Than I Want To,-,60,1,,,,
61,-,Y.A.,Shake It Don't Break It,-,61,1,,,,
62,-,モティ & TRK,Be Somebody,-,62,1,,,,
63,-,22Bullets,Wouldn't Be Me (feat. JAMIE),-,63,1,,,,
64,-,Dombresky,Down Low (Extended Mix),-,64,1,,,,
65,-,Liquid Bloom & PERE,Riding Through (Dr Parnassus Remix),-,65,1,,,,
66,-,Delano Smith,Midnight Hours,-,66,1,,,,
67,-,James Hype,Say Yeah,-,32,1,,,,
68,-,Qubachki,Take Me Away,-,68,1,,,,
69,-,Blasterjaxx,God Mode (Official Futsal ’22 Kick-Off Tune),-,69,1,,,,
70,-,Curbi,Losing Sleep (feat. Helen),-,70,1,,,,
71,-,Byzantine time machine,Kashmiri Mind Meld - Single,-,71,1,,,,
72,-,Ilan Bluestone,Taking You There,-,72,1,,,,
73,-,Jay Hardway & Retrovision,I Wanna,-,73,1,,,,
74,-,Riccardo Gravina,Marika,-,74,1,,,,
75,-,Bingo Players,Nightshift (feat. Tania Foster),-,75,1,,,,
76,-,Estiva & Diana Miro,The Tale (Mixed),-,76,1,,,,
77,-,2 Unlimited,Get Ready for This (DJ Fred & Arnold T Club Remix),-,77,1,,,,
78,-,Hotswing,Big Story (Extended Mix),-,78,1,,,,
79,down,アヴィーチー,Addicted To You,17,13,47,,,,
80,-,Michael Calfan & Nadia Ali,"3, 2, 1",-,80,1,,,,
81,-,Tyler Greyson,Kissing on the Dance Floor,-,81,1,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],37,18,27,,,,
83,-,Sophie Francis,Famous (feat. CVBZ),-,83,1,,,,
84,down,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),32,18,5,,,,
85,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,18,30,,,,
86,-,Agent Orange DJ,Back Jack,-,86,1,,,,
87,-,Hotswing,Through My Mind,-,87,1,,,,
88,-,MBNN & Rowald Steyn,ilomilo,-,88,1,,,,
89,-,Asteroid & Gary Leroy,Symbiosis,-,89,1,,,,
90,down,Racoon,Love You More,21,19,33,,,,
91,-,Giusy Consoli & Sandro Beninati,Blossom (DJ Simi Remix),-,91,1,,,,
92,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,20,11,,,,
93,-,The Vulva String Quartett,Cranberry Song,-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),63,29,21,,,,
95,-,Steerner,Rush,-,95,1,,,,
96,-,Subsonic,Take on the World,-,96,1,,,,
97,-,Chris Kiser,Where I'm From,-,97,1,,,,
98,-,Cascada,San Francisco (Cahill Remix),-,98,1,,,,
99,down,Kamaliya,Timeless (Funk-DeVice Remix),23,19,26,,,,
100,-,A-RIZE,Faith of the Saint,-,100,1,,,,
