Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),17,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,21,,,,
3,up,Tiësto,Lay Low,32,1,2,,,,
4,-,Tiësto & Tate McRae,10:35,-,2,10,,,,
5,-,Alok & James Arthur,Work With My Love,-,5,1,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,16,2,6,,,,
7,up,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),14,7,2,,,,
8,-,Young Marco,What You Say?,-,8,1,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,70,6,6,,,,
10,up,Eelke Kleijn,Transmission (Joris Voorn Remix),36,1,7,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),1,1,150,,,,
12,down,Loreen,Euphoria (Single Version),3,3,144,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,5,122,,,,
14,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,6,103,,,,
15,down,Klangkarussell,Sonnentanz (Kellerkind Remix),7,7,134,,,,
16,down,Sandro Silva & Quintino,Epic,9,9,103,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,9,97,,,,
18,-,Majestic & Karen Harding,Sweat,-,18,1,,,,
19,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,19,1,,,,
20,down,アヴィーチー,Hey Brother,8,8,123,,,,
21,down,Studio Killers,Ode to the Bouncer,12,7,84,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),15,6,74,,,,
23,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,23,2,,,,
24,-,Noise Cartel & De Lievelings DJ's Van Je Zusje,Zieke Flitsen (feat. Major Dreamin' & Vlamingo),-,24,1,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,32,,,,
26,-,"HÄWK, Jude & Frank & Kiras",Everybody Be Somebody (Radio Edit),-,26,1,,,,
27,-,Jay Hardway,Call Me Anytime,-,27,1,,,,
28,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,30,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,17,70,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,2,26,,,,
31,-,GAMPER & DADONI,Gimme! Gimme! Gimme! (Extended Version),-,31,1,,,,
32,-,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,-,32,1,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,20,2,,,,
34,-,DVBBS,After Hours,-,34,1,,,,
35,down,アヴィーチー,Addicted To You,18,13,76,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,43,,,,
37,up,MOTi & Raphi,Nothing In Common,76,37,2,,,,
38,down,Showtek & Justin Prime,Cannonball (Radio Edit),19,13,69,,,,
39,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),-,39,1,,,,
40,down,Avicii,Levels (Instrumental),20,14,65,,,,
41,down,Yellow Claw,Shotgun (feat. Rochelle),21,15,58,,,,
42,-,Luude & Issey Cross,Oh My (feat. Moby),-,42,1,,,,
43,-,Kuya Bryan,Sinulog,-,43,1,,,,
44,down,Acraze,Do It To It (feat. Cherish),13,1,56,,,,
45,-,Adrian Swish,All I Want,-,45,1,,,,
46,-,Dawn Tallman,"Get Here (DJ Spen, Gary Hudgins, & David Harness Vocal Mix)",-,46,1,,,,
47,-,Kuselofte,Genom Dalarna,-,47,1,,,,
48,-,"Buy Now, Sebastian Ingrosso & Steve Angello",Church (with PARISI) (feat. PARISI),-,48,1,,,,
49,-,Hercules & Love Affair,Hercules Theme 2014,-,49,1,,,,
50,-,Steviwonder,Push Up - Steviwonder Remix,-,50,1,,,,
51,-,Nihil Young,Eye See,-,51,1,,,,
52,-,MORTEN,The Drill,-,52,1,,,,
53,down,アヴィーチー,Wake Me Up,23,7,136,,,,
54,down,La Fuente,I Want You,33,1,35,,,,
55,-,FETISH,Trench,-,55,1,,,,
56,-,Maurice Lessing,Home (Extended Mix),-,56,1,,,,
57,-,Mystery of Funk,Disco Planet,-,57,1,,,,
58,-,SMLY,Oui mais Non,-,58,1,,,,
59,-,Craig Connelly & Christina Novelli,Black Hole (Radio Edit),-,59,1,,,,
60,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,60,1,,,,
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,31,,,,
62,-,Mystery of Funk,My Disco Queen,-,62,1,,,,
63,-,Awka,Dilu,-,63,1,,,,
64,-,Nikitin & Ira Ange,Stay,-,64,1,,,,
65,-,Alex Twin,Whispers,-,65,1,,,,
66,down,DVBBS & Borgeous,Tsunami,2,2,127,,,,
67,-,Dvastate & Disarray,Stand Up,-,67,1,,,,
68,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,12,,,,
69,-,Pinotello,Hammertime,-,69,1,,,,
70,-,Hitty,Issa Vibe (Extended Mix),-,70,1,,,,
71,-,Equalizer,Never Ending Home (Extended Mix),-,71,1,,,,
72,-,Hitty,Boom Baby (Extended Mix),-,72,1,,,,
73,-,Avicii,The Nights,-,18,9,,,,
74,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,23,2,,,,
75,-,Fetish,Cum Check This,-,12,2,,,,
76,down,Creeds,Push Up,63,1,2,,,,
77,-,Hitty,Yo A,-,77,1,,,,
78,-,The Disciples,Underrave,-,78,1,,,,
79,-,Re-UP,Back In a Day (Marco Faraone Remix),-,79,1,,,,
80,-,James Haskell,Reachin' (Extended Mix),-,80,1,,,,
81,-,Re-UP,Back In a Day,-,81,1,,,,
82,-,Barry Badpak & BierSeksueel,Shots En Snacks,-,82,1,,,,
83,down,Yolanda Be Cool & DCUP,We No Speak Americano,11,11,89,,,,
84,-,Martin Jensen & Jay Sean,Days Like This,-,84,1,,,,
85,-,Chill 'n' Force,Move Raver (Toya Radio Mix),-,85,1,,,,
86,-,Block & Crown,Remember the Good Times (Extended Mix),-,86,1,,,,
87,-,Jen Payne & Leo Wood,Toca's Miracle (Extended Mix),-,87,1,,,,
88,-,Tensnake & Panama,Rooftop,-,88,1,,,,
89,-,Richard Grey & Pink Panda,Let's Dance,-,89,1,,,,
90,-,Alle Farben,I Need to Know (feat. Flynn),-,90,1,,,,
91,-,Twolate & Yvvan Back,Navajo,-,91,1,,,,
92,-,T-Bor,Get Down,-,92,1,,,,
93,-,Sean Finn,Cada Vez (Extended Mix),-,93,1,,,,
94,-,Tokyo Sindrome,Unstopable,-,94,1,,,,
95,-,Estiva,Rays,-,95,1,,,,
96,-,Harrison,Anti Hero,-,96,1,,,,
97,-,Dr. Feel,Smoking Monkey,-,97,1,,,,
98,-,Fisherman & Nifra,Passion,-,98,1,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,16,56,,,,
100,-,Roog,Ooh (Extended Mix),-,100,1,,,,
