Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,14,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,9,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,7,,,,
5,up,Ewan McVicar,Tell Me Something Good,35,4,5,,,,
6,up,Rain Radio & DJ Craig Gorman,Talk About,7,2,21,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,101,,,,
8,up,DVBBS & Borgeous,Tsunami,13,2,79,,,,
9,up,Loreen,Euphoria (Single Version),15,3,94,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,72,,,,
11,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),19,6,53,,,,
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),20,7,83,,,,
13,up,アヴィーチー,Wake Me Up,22,7,88,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,9,57,,,,
15,up,アヴィーチー,Hey Brother,21,8,73,,,,
16,down,Armin van Buuren & Davina Michelle,Hold On,11,1,15,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,31,11,51,,,,
18,up,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),99,18,3,,,,
19,-,Studio Killers,Ode to the Bouncer,-,7,45,,,,
20,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,23,,,,
21,up,Showtek & Justin Prime,Cannonball (Radio Edit),73,13,36,,,,
22,up,Avicii,Levels (Instrumental),85,14,34,,,,
23,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,4,17,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,21,,,,
25,up,Yellow Claw,Shotgun (feat. Rochelle),88,15,33,,,,
26,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,6,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,17,40,,,,
28,-,"Imanbek, Lil Xan & KDDK",Go Crazy,-,28,1,,,,
29,up,アヴィーチー,Addicted To You,71,13,43,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,7,32,,,,
31,-,Steff da Campo & LOST CAPITAL,LIL BEBE (Bart B More Remix),-,31,1,,,,
32,down,Joel Corry,I Wish (feat. Mabel),29,13,4,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],92,18,24,,,,
34,-,Calvin Harris,Summer,-,24,19,,,,
35,-,"Paul Elstak, Dr. Phunk & Joel Beukers",Groeien,-,35,1,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,29,20,,,,
37,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,29,,,,
38,-,Racoon,Love You More,-,19,29,,,,
39,-,The Bloody Beetroots,Warp 1.9 (feat. Steve Aoki),-,39,1,,,,
40,-,Kryder,Piece of Art (Extended Mix),-,40,1,,,,
41,-,Tep No,You Know That Feel Off of Me,-,41,1,,,,
42,-,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",-,42,2,,,,
43,down,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),5,5,3,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,33,6,18,,,,
45,-,Tep No,My Queen,-,45,1,,,,
46,-,Kevin McKay,Sing It Back (Mousse T's Feel Love-Mix),-,46,1,,,,
47,-,Deborah de Luca,Squid,-,41,2,,,,
48,-,Yagya,The Other Side of Despair,-,48,1,,,,
49,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,9,9,2,,,,
50,-,Star.One,Won’t Hold Back,-,50,1,,,,
51,-,Tep No,Pacing,-,51,1,,,,
52,-,Madrik,Murphy Riddim,-,52,1,,,,
53,-,Morgan Cole,Follow Me,-,53,1,,,,
54,down,Armin van Buuren & Susana,Home with You (Armin Van Buuren Pres. Rising Star Remix),30,30,2,,,,
55,-,Dave Neven & GXD,Allies (Extended Mix),-,55,1,,,,
56,-,De Hofnar & Alex Gewer,The Feeling,-,56,1,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK),-,1,63,99,2020-07-26,16,2020-09-20
58,-,Olefonken,Ubuntu Tutu (Joystick Jay Remix),-,58,1,,,,
59,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,28,,,,
60,-,Fedde Le Grand,Bounce That,-,60,1,,,,
61,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,5,,,,
62,-,Durand,E.N.S.,-,62,1,,,,
63,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,24,,,,
64,down,Faithless & David Guetta,God is A DJ,53,53,2,,,,
65,-,Illusive Man,Batalla,-,65,1,,,,
66,-,Senora,Amos,-,66,1,,,,
67,-,Stromae,Alors on danse (Mowgli Remix),-,10,23,,,,
68,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),8,8,3,,,,
69,-,Psyko Punkz,Psyko Club (Extended Mix),-,69,1,,,,
70,-,Atmozfears & Sound Rush,Country Roads,-,70,1,,,,
71,-,Elfenberg,Necropolis Nights,-,71,1,,,,
72,down,Sandro Silva & Quintino,Epic,24,9,65,,,,
73,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,12,9,9,,,,
74,-,"Deepierro, Farukki & ZHIKO",Fever,-,74,1,,,,
75,-,Barko,Tximelet,-,75,1,,,,
76,-,Professor,Isabel,-,76,1,,,,
77,down,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],38,15,3,,,,
78,-,Ton Globiter,Clementina,-,78,1,,,,
79,-,Ton Globiter,Hysteria Malmeria,-,79,1,,,,
80,-,Squire,Red Dot,-,80,1,,,,
81,down,Sam Feldt & Rita Ora,Follow Me,14,9,2,,,,
82,-,Pezzner,I Am You (DJ T. Remix),-,82,1,,,,
83,down,Atmozfears & Sound Rush,Country Roads (Extended Mix),56,56,2,,,,
84,-,DJ Different,Antidote,-,84,1,,,,
85,down,Sub Zero Project,Rave Culture 2022,47,47,2,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),32,6,40,,,,
87,-,Justin Robertson's Deadstock 33s,Searching for E. Soames,-,87,1,,,,
88,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,8,,,,
89,down,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],52,52,2,,,,
90,down,BEC,Hypersphere,55,55,2,,,,
91,-,Freestylers,B Boy Stance (Cut & Paste Remix) [feat. Tenor Fly],-,91,1,,,,
92,-,Vertigoaway,Break This the Breaking Point 2 (feat. qsvcr),-,92,1,,,,
93,down,Phrantic & Sub Sonik,Black Sun (Extended Mix),58,58,2,,,,
94,-,Knsha,Ik Ben Kachel - KNSHA Remix (feat. OBZ),-,94,1,,,,
95,down,Adaro & Frontliner,The Underground (Extended Mix),60,60,2,,,,
96,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Vocal Mix],-,96,1,,,,
97,-,Enamour,Bending the Light,-,97,1,,,,
98,down,Tujamo & PBH & JACK,Nasty,66,66,2,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],97,18,26,,,,
100,down,Fergie,Level Up (Mixed),68,68,2,,,,
