Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,18,,,,
2,-,Lost Frequencies & Bastille,Head Down,-,1,1,,,,
3,up,Beatcrooks,500 Miles (I'm Gonna Be),8,3,2,,,,
4,up,Marc Rebillet,Your New Morning Alarm,48,2,9,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,5,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,8,,,,
7,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,7,1,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada (Extended),55,4,12,,,,
9,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,4,4,5,,,,
10,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,3,14,,,,
11,down,Loreen,Euphoria (Single Version),6,3,191,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,6,7,,,,
13,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,106,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),9,7,95,,,,
15,down,Galantis,Runaway (U & I),10,10,60,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,8,51,,,,
17,up,Eelke Kleijn,Transmission (Joris Voorn Remix),30,1,37,,,,
18,-,LYOD,Save My Soul,-,18,1,,,,
19,-,Hector Dolores,No Lies (Extended Mix),-,19,1,,,,
20,-,Valerio Rumi,Odesza (Radio Edit),-,20,1,,,,
21,-,Ferry Corsten,Yes Man,-,21,1,,,,
22,-,Shanti People,Asato Maa Sad Gamaya (VOWZN Remix),-,22,1,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,60,,,,
24,-,Klaas,Fable (Extended Mix),-,24,1,,,,
25,-,Calvin Harris & Ellie Goulding,Miracle,-,1,29,,,,
26,-,Matizze & Dan Tanev,Sabale,-,26,1,,,,
27,-,Long & Junior,Osiemnastka (Radio Edit),-,27,1,,,,
28,-,Jain,Makeba (Ian Asher Remix),-,28,4,,,,
29,-,Kraak & Smaak & Turbotito,My All,-,27,2,,,,
30,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,30,1,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],59,31,4,,,,
32,-,The Sugarhill Gang,Rapper's Delight,-,32,1,,,,
33,up,DJ Maurice & Boldheadz,Tomatenplukkers (Barry Fest Remix),64,33,2,,,,
34,-,Pmgl,Procedurality,-,34,1,,,,
35,-,George Smeddles,Up In the Booth,-,35,1,,,,
36,-,La Fuente,I Want You,-,1,52,,,,
37,-,Marlon Hoffstadt & Kolter,It's That Time (Kolter Remix),-,37,1,,,,
38,-,Sugar Shake,Start the Feeling (Vocal),-,38,1,,,,
39,-,DJ Redblack,Wie eine Droge (Bayern Edit),-,39,1,,,,
40,-,Jones & Stephenson,The First Rebirth (Original Mix),-,40,2,,,,
41,-,Logic1000,Self To Blame (feat. Kayla Blackmon),-,41,1,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada,5,2,21,,,,
43,-,gladde paling,Rabo Rekening,-,43,1,,,,
44,-,Sun Love Peace,That House (Mark Francis & DJ Spen Synthstrumental Solo Mix),-,44,1,,,,
45,-,MK & BURNS,Better (feat. Teddy Swims) [Extended],-,45,1,,,,
46,-,DJ Fudge,In Heaven,-,46,1,,,,
47,-,BLR,Lipstick (feat. Robbie Rise),-,47,2,,,,
48,-,Shift K3Y & Tinashe,Love Line,-,48,1,,,,
49,-,Dmitry Glushkov,Life,-,49,1,,,,
50,-,Innellea,Downfall (feat. Colyn & Breav),-,50,1,,,,
51,-,Matizze,Siddhartha,-,51,1,,,,
52,-,ATB & Nu Aspect,Run (feat. Orem) [Extended],-,52,1,,,,
53,-,Jax Jones,Paris,-,53,1,,,,
54,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),12,2,6,,,,
55,-,Charlie Spot & Matizze,Sadaca,-,55,1,,,,
56,-,"schagmr, Hugo276 & Moreno",More Passion More Energie,-,56,1,,,,
57,-,Kekstar,Return Home,-,57,1,,,,
58,-,문수진,My Time (FALLENS & SEIN Remix),-,58,1,,,,
59,-,"TurnTableTimmie, Alex Megane & Felix Harrer",Lady,-,59,1,,,,
60,-,문수진,My Time (FS Green Remix),-,60,1,,,,
61,-,Tivon,How Deep Is Your Love,-,61,1,,,,
62,-,The Shooters & Quinten Circle,The Next Episode,-,62,1,,,,
63,-,Joedj,Good Vibe,-,63,1,,,,
64,-,Busy Bee,Making Cash Money,-,64,1,,,,
65,-,Jorkes,Super Hot Lover,-,65,1,,,,
66,-,Albert Harvey,If I Ever Fall in Love,-,66,1,,,,
67,-,Kelvin Momo,Jz56wv,-,67,1,,,,
68,-,Demarkus Lewis,"Sunlight, Moonlight (Deez 12"" Mix) [feat. Adam Pickrell & Ed McMahon]",-,68,1,,,,
69,-,Crash Crew,Scratching,-,69,1,,,,
70,-,Funky Four,Do You Want to Rock,-,70,1,,,,
71,-,Fher Vizzuett,Ascension,-,71,1,,,,
72,-,Mike Candys & Jack Holiday,La Serenissima (Techno Mix),-,72,1,,,,
73,-,Inspiro,Voices From Heaven,-,73,1,,,,
74,-,Two Shiny Heads,Let Go (Turn'n' Burn Mix) [Turn'n' Burn Mix],-,74,1,,,,
75,down,AronChupa,I'm an Albatraoz,21,15,54,,,,
76,-,P.W.M.,Get Yourself Together (Instrumental),-,76,1,,,,
77,-,Grandmaster Flash & The Furious Five,The Message,-,77,1,,,,
78,-,Leigh Macneil,I Can Feel It,-,78,1,,,,
79,-,Pete Sheppibone,What's Up (Hypertechno Edit),-,79,1,,,,
80,-,TV Noise,Love up High,-,80,1,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,53,,,,
82,-,Cotto,Chopped Up Charlie,-,82,1,,,,
83,-,P.W.M.,Get Yourself Together (Down Town Mix),-,83,1,,,,
84,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),23,14,69,,,,
85,-,"Megara Vs Dj Lee, DJ T.H. & Airwalk3r",We Are One,-,85,1,,,,
86,-,Ross Couch,You Touched My Soul,-,86,1,,,,
87,-,West Street Mob,Sing a Simple Song,-,87,1,,,,
88,up,Eva Simons,Policeman,93,11,31,,,,
89,-,Benjamin Frnkln,Body Talk (Coss Remix),-,89,1,,,,
90,-,DJ Seduction & Ham,Lose Control (Diakronik Remix),-,90,1,,,,
91,-,Dim Zach,Touch Me,-,91,1,,,,
92,-,West Street Mob,Let's Dance (Make Your Body Move),-,92,1,,,,
93,-,Datura,El Sueno (tony h taf-a-remix),-,93,1,,,,
94,-,Funky 4 + 1,That's the Joint (Long Version),-,94,1,,,,
95,-,Datura written by Billie Ray Martin,Mystic Motion (Original Version - Bum Bum Club Remix),-,95,1,,,,
96,-,Booty & Jon,Hot Drop,-,96,1,,,,
97,up,Baauer,Harlem Shake,98,9,37,,,,
98,-,Otherwish,After All This Time,-,98,1,,,,
99,-,4STRANDZ,'Til the End of Time,-,99,1,,,,
100,-,Sozef,En Route,-,100,1,,,,
