Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,15,87,2019-10-20,28,2019-12-08
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,2,8,,,,
4,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),6,3,4,75,2020-01-26,65,2020-02-02
5,down,Lucas & Steve,Perfect (feat. Haris),4,4,13,,,,
6,down,Robin Schulz,In Your Eyes (feat. Alida),5,2,6,95,2020-03-08,54,2020-04-05
7,up,Armin van Buuren,Blah Blah Blah,14,5,11,,,,
8,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),13,8,14,,,,
9,down,Martin Garrix,Used To Love (feat. Dean Lewis),7,2,15,67,2019-11-03,67,2019-11-03
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,1,15,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),29,11,15,,,,
12,up,Loreen,Euphoria (Single Version),30,3,15,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,5,12,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),80,7,15,,,,
15,-,Meduza,Born To Love (feat. SHELLS),-,15,1,,,,
16,up,アヴィーチー,Hey Brother,25,8,12,,,,
17,down,アヴィーチー,Wake Me Up,12,7,15,,,,
18,up,Diplo & SIDEPIECE,On My Mind,21,14,9,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),39,1,11,97,2020-01-12,7,2020-05-10
20,-,Robin Schulz,Speechless (feat. Erika Sirola),-,20,3,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,9,14,,,,
22,up,Yolanda Be Cool & DCUP,We No Speak Americano,97,11,7,,,,
23,down,Outsiders & Django Wagner,Kali (Outsiders Remix),18,1,12,,,,
24,down,"Gotu Jim, FeestDJRuud & MooikaapMaikel",Chimi uit het Zuiden (FeestDJRuud & MooikaapMaikel Remix),10,10,3,,,,
25,down,The Chainsmokers & Kygo,Family (with Kygo),22,7,11,,,,
26,-,Oliver Heldens,Take a Chance,-,26,1,,,,
27,-,Joel Corry,Lonely,-,27,1,,,,
28,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],-,17,12,,,,
29,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,9,,,,
30,up,Endor,Pump It Up,64,16,11,,,,
31,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,31,1,,,,
32,-,Hak op de Tak & Barry Fest,Flaneren (It's My Life),-,5,1,,,,
33,-,Disciples,On My Mind,-,31,1,,,,
34,-,Foo Funkers & Raul Osvaldini,Deep Feeling (Extended Mix),-,34,1,,,,
35,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,13,55,2019-10-27,43,2019-11-03
36,down,Tiësto & Mabel,God Is a Dancer,11,1,14,,,,
37,-,David Penn & Roland Clark,The Power,-,37,1,,,,
38,-,Jeckyll & Hyde,Freefall (Radio Mix),-,22,2,,,,
39,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,3,15,82,2019-10-20,82,2019-10-20
40,-,Adana Twins,Origo,-,40,1,,,,
41,-,N-Trance,Set You Free (Jase Thirlwall Remix),-,41,1,,,,
42,up,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),66,2,12,,,,
43,-,Erly Tepshi,Made in Abyss (Extended Mix),-,43,1,,,,
44,-,M.O.S.,Gerda & Kay,-,44,1,,,,
45,-,Clouds,Future 1,-,45,1,,,,
46,up,Lady Bee,Roll It (feat. Tima Dee),53,46,2,,,,
47,-,"DJ Snake, Tchami & Malaa",Made In France (feat. Mercer) [Nitti Gritti Remix],-,47,1,,,,
48,-,Patrick Topping & Kevin Saunderson,Frisk,-,48,2,,,,
49,-,Number One Ensemble ‎,Back to Heaven,-,49,1,,,,
50,-,Blue Boy,Remember Me (Franky Rizardo Remix),-,15,1,,,,
51,-,Stereo Express,Aurora,-,51,1,,,,
52,up,MOTi & Anisa,Lonely Nights (Radio Edit),99,52,2,,,,
53,-,Kosi,Rewind,-,53,1,,,,
54,-,Ricky Morrison,Uplifted (feat. Brian Lucas) [Sure Shot Club Vocal Mix],-,54,1,,,,
55,-,Brioni Faith & Space Jam,The Dance (Brioni Faith Remix),-,55,1,,,,
56,-,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),-,56,1,,,,
57,-,Wouter S & Locklead,Rippin the V's,-,57,1,,,,
58,-,Lazy FLow,The Coupé-Décalé Ha,-,58,1,,,,
59,-,AkizzBeatzz,Ain Hijla (Jeronimo Karpouzakis Remix),-,59,1,,,,
60,-,SecondCity & A Double,Let the Music (Extended Mix),-,60,1,,,,
61,-,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Radio Edit],-,61,1,,,,
62,-,VNTM,Dark Knight,-,62,1,,,,
63,-,Loud Luxury,Cold Feet,-,63,1,,,,
64,-,Sick Individuals,I Could Use a Friend (feat. Tim Schou),-,64,1,,,,
65,-,Marc Marzenit,Perron (Wehbba Remix),-,65,1,,,,
66,-,House Foe The Homeless,We Can Heal (DJ Meme Epic Disco Mix),-,66,1,,,,
67,down,FISHER,Losing It,36,11,10,,,,
68,-,4 Strings,Take Me Away (Into the Night) [RMB Vocal Remix],-,68,1,,,,
69,-,AGMA,"The Mountains (Iberian Muse, Wurtz Remix)",-,69,1,,,,
70,-,OVEOUS,Breathe In (feat. Tasha Blank) [Dave D*Sol Rivera Remix],-,70,1,,,,
71,down,Immer Hansi & Mental Theo,Karnaval Festival Reünie (Ricardo Moreno and Mental Theo Remix),8,5,3,,,,
72,-,Louis Bell,I Walk Away,-,72,1,,,,
73,-,Kususa,Amabutho (feat. DJ Merlon & De Cave Man) [Mixed],-,73,1,,,,
74,-,Poté,Rose,-,46,1,,,,
75,-,Rafael Cerato,Monalisa,-,75,1,,,,
76,-,The Prince Karma,Later Bitches,-,76,2,,,,
77,down,アヴィーチー,Addicted To You,45,13,10,,,,
78,-,D-Fence & Penta,Monsterbass (Edit),-,78,1,,,,
79,down,DVBBS & Borgeous,Tsunami,28,2,13,,,,
80,-,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,-,5,5,,,,
81,-,Neophyte & Never Surrender,F*****g Maximaal,-,81,1,,,,
82,-,Rob Acid,Machines Took Over,-,82,1,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,7,10,,,,
84,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,9,,,,
85,-,Angerfist,Diabolic Dice (Official Anthem),-,85,1,,,,
86,-,Avicii,Levels (Instrumental),-,14,7,,,,
87,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,34,3,,,,
88,-,DYEN,Jack,-,88,1,,,,
89,-,DJ Mad Dog,Dogfighters (feat. Dave Revan),-,89,1,,,,
90,-,DYEN,Evil May Day,-,90,1,,,,
91,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,6,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,6,,,,
93,down,Stromae,Alors on danse (Dubdogz Remix),71,10,14,,,,
94,-,Will Hofbauer,Whiplash,-,94,1,,,,
95,-,DJ Mad Dog,Reset,-,95,1,,,,
96,-,Robosonic & EPMD,For the People (Illyus & Barrientos Extended Remix),-,96,1,,,,
97,-,DJ Mad Dog & Anime,Come Get Some,-,97,1,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,4,,,,
99,-,Racoon,Love You More,-,19,5,,,,
100,-,DJ Mad Dog,The Missing Channel,-,100,1,,,,
