Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,2,1,18,,,,
2,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,18,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,5,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,32,2,5,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),14,3,13,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,8,6,3,,,,
7,down,Goodboys,Bongo Cha Cha Cha,6,3,12,,,,
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,5,15,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,3,7,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,33,72,2021-03-07,18,2021-05-16
11,-,Armin van Buuren & Timmy Trumpet,Anita,-,11,1,,,,
12,up,Martin Garrix,We Are the People (feat. Bono & The Edge),33,1,16,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,2,3,,,,
14,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,14,2,,,,
15,up,Vinai,Rise Up (feat. Vamero),15,9,13,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,3,39,,,,
17,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,29,81,2021-02-28,39,2021-04-11
18,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,1,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,60,87,2020-08-16,73,2020-09-27
20,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,10,18,,,,
21,-,FISHER,Just Feels Tight,-,21,3,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,58,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,23,3,,,,
24,down,Outsiders & Grupo Extra,Me Emborrachare (Hardstyle Original Remix),11,11,2,,,,
25,up,Burns,Talamanca,64,9,3,,,,
26,down,Majestic & Boney M.,Rasputin,9,1,24,,,,
27,-,Goldband,Noodgeval,-,2,1,,,,
28,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],50,23,4,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,1,85,,,,
30,-,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),-,27,3,,,,
31,down,Loreen,Euphoria (Single Version),19,3,79,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,63,,,,
33,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),21,6,38,,,,
34,down,Klangkarussell,Sonnentanz (Kellerkind Remix),22,7,70,,,,
35,down,Sandro Silva & Quintino,Epic,30,9,55,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,9,47,,,,
37,up,Pascal Letoublon,Friendships,55,22,18,,,,
38,down,"Regard, Troye Sivan & Tate McRae",You,24,5,19,,,,
39,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,11,42,,,,
40,-,Paipy,Run,-,40,1,,,,
41,-,Athena & smle,Eternal,-,41,1,,,,
42,-,Faithless,Insomnia (Monster Mix),-,13,5,,,,
43,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,5,,,,
44,-,Watermät,Bullit,-,44,1,,,,
45,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,33,,,,
46,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Extended Remix],-,46,3,,,,
47,-,Laurent Wolf,Calinda,-,47,1,,,,
48,-,Icona Pop,I Love It (feat. Charli XCX),-,7,29,,,,
49,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,49,1,,,,
50,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,9,15,,,,
51,-,U96,Club Bizarre,-,21,2,,,,
52,-,Vauban,Balkan Wonders,-,52,1,,,,
53,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,14,3,,,,
54,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,32,,,,
55,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,55,1,,,,
56,-,Avicii,Levels (Instrumental),-,14,30,,,,
57,-,Tommy Oh,Soul Drifter,-,57,1,,,,
58,-,Vauban,Far Far West,-,58,1,,,,
59,-,Denis Sender,Timeline (Extended Mix),-,59,1,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,17,,,,
61,-,Gasttozz & Tozla,Ko Ti Je Tata?,-,61,1,,,,
62,up,KREAM,Take Control,72,21,10,,,,
63,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,14,2,,,,
64,-,Dj Gambit,Happy Birthday (Afro Remix),-,64,1,,,,
65,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,26,,,,
66,-,Dennis Lysenko,Puppeteer,-,66,1,,,,
67,-,Fox Stevenson,Like That,-,67,1,,,,
68,-,Mark Roma,Need Your Love (feat. Lauren Nicole) [Extended Mix],-,68,1,,,,
69,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,69,1,,,,
70,-,Lucas & Steve & Tungevaag,Paper Planes,-,10,4,,,,
71,-,Racoon,Love You More,-,19,27,,,,
72,-,Dennis Lysenko,The Spark,-,72,1,,,,
73,-,yuma & Lissa,Mean to Me,-,73,1,,,,
74,-,Mufasa & Hypeman & Dopamine,Weekend,-,23,1,,,,
75,-,Mark van Rijswijk,Catch (Extended Mix),-,75,1,,,,
76,-,Milad E & David Deere,Renegade(with Dean Chalmers) [Extended Mix],-,76,1,,,,
77,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,23,,,,
78,-,Wyles & Architechs,Body Groove (feat. Crystxl King),-,78,1,,,,
79,-,Choujaa,Over You,-,79,1,,,,
80,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,30,,,,
81,-,Sasha Lopez,Koukou Move (feat. Ale Blake & Broono) [Radio Edit],-,81,1,,,,
82,down,Noizu,Summer 91 (Looking Back),48,7,16,,,,
83,-,York,On the Beach (Kryder & Jenjammin Sax Edit),-,83,1,,,,
84,-,VAUBAN,Bahar,-,84,1,,,,
85,-,Reyer,So Will I (feat. Rutger Barneveld) [Reyer Remix],-,85,1,,,,
86,-,珍妮佛洛佩茲,Medicine (Steve Aoki from the Block Remix),-,86,1,,,,
87,-,Kamaliya,Timeless (Funk-DeVice Remix),-,19,21,,,,
88,-,Michael Sparks,Drugs,-,88,1,,,,
89,-,AxelPolo & Dominic Manns,Fusion (Extended Mix),-,89,1,,,,
90,-,MYRNE,Splinter (with salem ilese),-,90,1,,,,
91,-,Lucas & Steve,Perfect (feat. Haris) [Acoustic Version],-,91,1,,,,
92,-,Mike Williams,Get Dirty,-,12,13,,,,
93,-,さくらみこ,花月ノ夢,-,93,1,,,,
94,-,Rebelión & Sound Rush,Hypnotized,-,94,1,,,,
95,-,Bellecour,Rasta Queen,-,95,1,,,,
96,-,Galantis,Runaway (U & I),-,10,19,,,,
97,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,64,1,,,,
98,-,Parla & Pardoux,Liberte (Zany Extended Remix),-,98,1,,,,
99,-,Cold Blue,Green Leaves (Mir Omar Remix),-,99,1,,,,
100,-,Tritonal,Everafter (feat. Cristina Soto) [Cubicore Extended Remix],-,100,1,,,,
