Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,Tiësto,Lay Low,4,1,32,,,,
3,up,Creeds,Push Up,15,1,32,,,,
4,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],6,2,4,,,,
5,down,Purple Disco Machine & Kungs,Substitution,2,2,20,,,,
6,-,Swedish House Mafia,Ray Of Solar,-,6,1,,,,
7,up,Creeds,Push Up (Main Edit),9,7,8,,,,
8,-,Armin van Buuren,Space Case,-,8,1,,,,
9,-,Jannes,Adio Amore Adio (Barry Fest & DJ Maurice Remix),-,9,1,,,,
10,-,Karim Soliman & Deep Tissue,Wepa (feat. Broederliefde),-,10,1,,,,
11,up,Skrillex & Boys Noize,Fine Day Anthem,51,11,4,,,,
12,down,Calvin Harris & Sam Smith,Desire,3,3,3,,,,
13,-,Nick Schilder,Shatterproof,-,2,8,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,5,1,23,,,,
15,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),10,1,10,,,,
16,-,"RSCL, Repiet & Julia Kleijn",Echo,-,16,1,,,,
17,-,FISHER & Kita Alexander,Atmosphere,-,17,1,,,,
18,down,Lost Frequencies,The Feeling,8,7,8,,,,
19,up,Tiësto,Drifting,40,4,8,,,,
20,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),46,9,4,,,,
21,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,21,1,,,,
22,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,22,1,,,,
23,-,Jonasu,Whatever I Like,-,23,1,,,,
24,-,Giuseppe Ottaviani,Digital Symphony,-,24,1,,,,
25,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,1,178,,,,
27,down,Loreen,Euphoria (Single Version),23,3,173,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,5,146,,,,
29,up,Sandro Silva & Quintino,Epic,87,9,127,,,,
30,-,Corona,The Rhythm Of The Night,-,30,3,,,,
31,-,Gala,Freed from Desire,-,11,24,,,,
32,-,Jain,Makeba (Ian Asher Remix),-,28,1,,,,
33,-,Kaaze & BLK RSE,Heartbeat (feat. Rory Hope) [Blk Rse Remix],-,33,1,,,,
34,-,DVBBS & Borgeous,Tsunami,-,2,132,,,,
35,-,"Breathe Carolina, Ryos & SGNLS",Novocaine,-,35,1,,,,
36,-,D.O.D,So Much in Love (Armin Van Buuren Remix),-,36,1,,,,
37,down,Eelke Kleijn,Time Machine,32,32,2,,,,
38,down,Alok & Ava Max,Car Keys (Ayla),17,6,6,,,,
39,-,Samm & Ajna,Union,-,39,1,,,,
40,-,Ace Banzuelo & DJ Love,Muli (DJ Love Budots Remix),-,40,1,,,,
41,-,Mark With a K,Oasis (The Dark Horror Remix) [Extended Mix],-,41,1,,,,
42,-,Ilan Bluestone & Oliver Smith,Blue Eagle,-,42,1,,,,
43,-,Stromae,Alors on danse (Radio Edit),-,29,11,,,,
44,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,44,1,,,,
45,-,Boom Jinx & Nitrous Oxide,Naga Viper,-,45,1,,,,
46,-,The Stickmen Project,Tears In Ibiza (feat. AR/CO),-,46,1,,,,
47,-,Fedde Le Grand,All Over the World 2023 (Club Remix),-,47,1,,,,
48,-,Tell,Floating Lands,-,48,1,,,,
49,-,Orkidea,Warehouse Requiem,-,49,1,,,,
50,-,C-BooL,Young Together,-,50,1,,,,
51,-,Nick Morgan,Shook Part 3,-,51,1,,,,
52,-,Sub Zero Project,Path of the Warrior (Defqon.1 2023 Anthem) [Extended Mix],-,52,1,,,,
53,-,INOJ,Love You Down (Esentrik Remix),-,53,1,,,,
54,-,Vincent Caira,Oh Yeah (Edit),-,54,1,,,,
55,-,Rebelion,Lucid Dreams (Extended Mix),-,55,1,,,,
56,-,Daniel Wanrooy & AK,Summer Sound,-,56,1,,,,
57,-,Chevals,EuroMadness (Extended Mix),-,57,1,,,,
58,-,Rhythm Method,Sorrow,-,58,1,,,,
59,-,Roberto Rosso & Xonar,Jgml (feat. Joy Petersen),-,59,1,,,,
60,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,39,,,,
61,-,Gordo & Maluma,Parcera,-,61,1,,,,
62,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,20,1,,,,
63,-,Alex Twin & Ikiguy,Si Te Miro,-,63,1,,,,
64,-,Momento,Mon amour (Extended Vocal Love Mix),-,64,1,,,,
65,-,Sean Tyas & DIM3NSION,Arise,-,65,1,,,,
66,-,Darren Porter,Uprising,-,66,1,,,,
67,-,GHSTGHSTGHST,Spicey (Original),-,67,1,,,,
68,-,K3SS & Dan Miles (US),Say You Want It Too,-,68,1,,,,
69,-,Kraak & Smaak,Squeeze Me (Moods Remix) [feat. Ben Westbeech],-,69,1,,,,
70,-,Markus Schulz,Voiceless,-,70,1,,,,
71,-,Milkwish,Let Me In,-,71,1,,,,
72,-,Marcan Liav,Oucha (Nick Warren X Nicolas Rada Remix) [Mixed],-,72,2,,,,
73,-,Shadow Schwarz,La Camorra Napoletana,-,73,1,,,,
74,-,Richard Durand,Wunderbaum,-,74,1,,,,
75,-,Marlon Hoffstadt,A Dreamer Dreams,-,75,1,,,,
76,-,ZOYA,Sonic Serenity,-,76,1,,,,
77,-,Talla 2XLC,Breath of Life,-,77,1,,,,
78,-,Frank Spector & Doppenberg,Genesis,-,78,1,,,,
79,-,Chris Schweizer,Company (feat. Sarah Howells) [Progressive Mix],-,79,1,,,,
80,-,Alexander Popov & Heatbeat,VIVALDI (Extended Mix),-,80,1,,,,
81,-,Deeper Purpose,The Stutter,-,81,1,,,,
82,-,LIZOT,Un Deux Trois (feat. Amanda Collis),-,82,1,,,,
83,-,ARIV3,Tomorrow (Extended Mix),-,83,1,,,,
84,-,Tom Enzy,Shut Up,-,84,1,,,,
85,-,THOLIN,Asperitas (Extended Mix),-,85,1,,,,
86,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,9,118,,,,
87,-,DJ Wope,Pakatanga (Venezuela Drums Mix),-,87,1,,,,
88,-,Lucas & Steve,LFG,-,88,1,,,,
89,up,Studio Killers,Ode to the Bouncer,99,7,104,,,,
90,-,Jungle,Us Against The World,-,90,1,,,,
91,-,"フロー・ライダー, Walker Hayes & デイモン・シャープ",High Heels (Pilates Pump),-,91,1,,,,
92,-,Johan Gielen,Samba Brutal,-,92,1,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,92,,,,
94,-,KDH & Kris Kiss,Turn Up,-,94,1,,,,
95,-,Bingo Players & StadiumX,Good Times (feat. Gemaine),-,95,1,,,,
96,-,Agadaro,Boat on the River (Extended Mix),-,96,1,,,,
97,-,"Kayote, Sacha Harland & The Galaxy",Rakata (Extended Mix),-,97,1,,,,
98,-,Neema Nekesa & Styn,"Lost, Pt. 2 (styn Remix) [styn Remix]",-,98,1,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,7,79,,,,
100,-,Gorgon City & Nez,Pose,-,100,1,,,,
