Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,5,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,14,,,,
4,up,ZERB,Mwaki,8,3,9,,,,
5,-,Outsiders & Charly Lownoise,Free (feat. Starsplash),-,3,1,,,,
6,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,6,1,,,,
7,up,Mr Belt & Wezol,It's Not Right (But It's Ok),9,2,2,,,,
8,-,Party Animals,Have You Ever Been Mellow (Dr. Rude Presents: Tempo Team Rmx),-,8,1,,,,
9,up,Kygo & Ava Max,Whatever,20,4,7,,,,
10,-,Vieze Asbak,Picobello BV,-,10,12,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,202,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,6,16,,,,
13,-,"The Partysquad, Paul Elstak & Dutch Movement",Hardcore Life (Dutch Movement Remix),-,13,1,,,,
14,down,Sandro Silva & Quintino,Epic,13,9,146,,,,
15,-,Scooter,Let's Do It Again (Extended Mix),-,15,1,,,,
16,-,Panic,Early Rave Addict,-,16,1,,,,
17,-,Party Animals,Have You Ever Been Mellow (Glockenspiel - Ringtone),-,17,1,,,,
18,-,Loreen,Euphoria (Single Version),-,3,198,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),16,6,113,,,,
20,up,Studio Killers,Ode to the Bouncer,22,7,127,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),23,7,104,,,,
22,up,Galantis,Runaway (U & I),24,10,68,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),7,1,27,,,,
24,up,Alok & Bebe Rexha,Deep In Your Love,57,10,7,,,,
25,down,Lost Frequencies & Bastille,Head Down,5,1,10,,,,
26,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),6,6,4,,,,
27,-,Julian Gray & Flachbau,Ocean,-,27,2,,,,
28,-,Genix & flowanastasia,"Lights, Sound, Camera, Action",-,28,1,,,,
29,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,29,1,,,,
30,-,Hijazi,ETOLUBOV ATTRACTION (Hijazi Remix),-,30,1,,,,
31,-,Eric Prydz,Pjanoo (Club Mix),-,31,2,,,,
32,-,"Edward Maya, Toka & Carine",Zilevo,-,32,1,,,,
33,-,Rebecca & Fiona,All Or Nothing,-,33,1,,,,
34,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,4,16,,,,
35,-,Atmozfears,Twilight,-,35,1,,,,
36,-,Alyhas & Occibel,Emotional Damage (Tiago Walter Remix),-,36,1,,,,
37,-,t e s t p r e s s,We Can Go Always Go Back To Love,-,37,1,,,,
38,-,NOYSE,Alone,-,38,1,,,,
39,-,KCee,Ebelebe (feat. Skiibii & Teni),-,39,1,,,,
40,-,Dennis Sheperd & Matrice,Carpe Diem,-,40,1,,,,
41,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,38,,,,
42,-,Tatsunoshin & Massive New Krew,Let Go (feat. SONJA),-,42,1,,,,
43,-,Modera & Phoebe Tsen,From Walks of Life (Banyan Extended Remix),-,43,1,,,,
44,-,Teddy G,Zis Not a Rap Song (2015 Remaster),-,44,1,,,,
45,-,Charli XCX,Von dutch,-,38,1,,,,
46,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),33,1,16,,,,
47,-,Solar Vision & Airwalk3r,Winter,-,47,1,,,,
48,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,24,2,,,,
49,-,Sandro Puddu,Play That Game,-,49,1,,,,
50,-,"Nihil Young, Andrea Martini & Luke Coulson",Through the Shadows,-,50,1,,,,
51,-,Corrie,Blast,-,51,1,,,,
52,-,Judy Albanese & House of D,Don't You (Walk Out On Me) [House of D Rework],-,52,1,,,,
53,-,"Acraze, Pickle & NKY",Runny Nose,-,53,1,,,,
54,-,Baldo,Party Forever,-,54,1,,,,
55,-,"Afroki, アフロジャック & スティーヴ・アオキ",Everything You Do (feat. Aviella),-,55,1,,,,
56,-,Subtronics,Dreams (Plasma Reflex) (feat. Crooked Bangs),-,56,1,,,,
57,-,Leony,Simple Life,-,57,1,,,,
58,-,Sambal,All Night Long,-,58,1,,,,
59,-,Cat Dealers & GOTT,Drinks & Pills,-,59,1,,,,
60,-,Funk Mediterraneo,Can You Fix (Foo Funkers Remix),-,60,1,,,,
61,-,Obeid,For Real,-,61,1,,,,
62,-,Subtronics,Only Star You See (feat. Caitlyn Scarlett),-,62,1,,,,
63,-,Ballet Piano Music,Barre Tendu from 1st,-,63,1,,,,
64,-,Funky People,Funky People (feat. Cassio Ware) [Klubhead Vocal],-,64,1,,,,
65,-,t e s t p r e s s,Heeltoe,-,65,1,,,,
66,-,Diplo & Sharam,Anthem (feat. Pony),-,66,1,,,,
67,-,DJ San & Sebastian Moore,How to Love (feat. Kin Kali),-,67,1,,,,
68,-,FREAK ON,Let The Music Play,-,68,1,,,,
69,-,Jack Swoon & t e s t p r e s s,Blue Lady (t e s t p r e s s Remix),-,69,1,,,,
70,-,Kayne,De Bank,-,70,1,,,,
71,-,Devin Wild,Dissolve My Mind,-,71,1,,,,
72,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,3,6,,,,
73,-,Citizen Kay,Primate (Original Mix),-,73,1,,,,
74,-,Deagon & Moone,Alchemy,-,74,1,,,,
75,-,Victoria Nadine & R3HAB,Feel This Way,-,75,1,,,,
76,-,t e s t p r e s s,Joemama,-,76,1,,,,
77,-,"Lone Tusker, Foínix & Jethro",No Sleep,-,77,1,,,,
78,-,Piero Pirupa & NuKey,Only Human,-,78,1,,,,
79,-,Eden Burns,Big Bark Manifesto,-,79,1,,,,
80,-,Sico Vox,Mexicanos,-,80,1,,,,
81,-,"Poranguí, Liquid Bloom & Kora (CA)",Inner Sanctum (Kora Remix),-,81,1,,,,
82,-,"Maxx Power, Carte Blanq & Pitstop Boys",We Love You Maxi (feat. Tom Coronel),-,82,1,,,,
83,-,Robin Aristo,For Life,-,83,1,,,,
84,-,Silia Kapsis,Liar,-,84,1,,,,
85,-,2greendollars,"I Take It Back (feat. Gloria Estefan, Sheila E., Wes Quave) [Outtatime Remix]",-,85,1,,,,
86,-,Robbie Doherty,It's My Beat (Radio Edit),-,86,1,,,,
87,-,Marshall Jefferson & Solardo,Move Your Body,-,13,13,,,,
88,-,Djeunot,BUBBELING,-,88,1,,,,
89,-,Party Animals,Have You Ever Been Mellow,-,54,2,,,,
90,-,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),-,90,1,,,,
91,-,Sandro Puddu,Bad Girls,-,91,1,,,,
92,-,Dillon Francis & TV Noise,GAS,-,92,1,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,163,,,,
94,-,Party Animals,Have You Ever Been Mellow (Flamman & Abraxas Bonus Mix 3),-,94,1,,,,
95,-,NOYSE & Vide,Don't Know Me,-,95,1,,,,
96,-,DJ Maurice,Follow the Leader (feat. Van B. King),-,96,1,,,,
97,-,Confidence Man & DJ BORING,Forever 2 (Crush Mix Edit),-,97,1,,,,
98,-,Party Animals,Have You Ever Been Mellow (Flamman & Abraxas Bonus Mix 2),-,98,1,,,,
99,-,MichaelBM,Taka Taka (Extended Mix),-,99,1,,,,
100,-,NOYSE,Dreamin',-,100,1,,,,
