Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,1,6,,,,
2,up,Lost Frequencies & Bastille,Head Down,2,1,2,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,19,,,,
4,-,Tiësto & FAST BOY,All My Life,-,2,1,,,,
5,up,Loreen,Euphoria (Single Version),11,3,192,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,6,8,,,,
7,-,Studio Killers,Ode to the Bouncer,-,7,119,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),13,6,107,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),14,7,96,,,,
10,up,Galantis,Runaway (U & I),15,10,61,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,8,52,,,,
12,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,9,4,6,,,,
13,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,26,,,,
14,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,1,9,,,,
15,up,AronChupa,I'm an Albatraoz,75,15,55,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,16,54,,,,
17,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),84,14,70,,,,
18,up,Eva Simons,Policeman,88,11,32,,,,
19,-,Kenya Grace,Strangers,-,2,16,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,61,,,,
21,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,52,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada (Extended),8,4,13,,,,
23,down,Marc Rebillet,Your New Morning Alarm,4,2,10,,,,
24,up,Baauer,Harlem Shake,97,9,38,,,,
25,-,Acraze,Do It To It (feat. Cherish),-,1,69,,,,
26,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,41,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,29,,,,
28,-,Darude,Sandstorm (Radio Edit),-,16,23,,,,
29,-,MaxRiven,Turn It Up,-,29,1,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,13,23,,,,
31,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,17,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,27,,,,
33,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,33,1,,,,
34,-,Alan Walker,Faded,-,11,29,,,,
35,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,32,5,,,,
36,-,Sick Individuals,Dizzy (feat. Loui Lane),-,36,1,,,,
37,-,"Piero Pirupa, Millean. & Haylee Wood",What I Do,-,37,1,,,,
38,-,Peter Grummich,Onions (Lee Anderson Endless Summer Mix),-,38,1,,,,
39,-,Creeds,Push Up,-,1,39,,,,
40,-,Duwayne Motley,Feel It,-,40,1,,,,
41,down,La Fuente,I Want You,36,1,53,,,,
42,-,Manse,Better of Alone,-,42,1,,,,
43,-,Peter Grummich,November Modulation,-,43,1,,,,
44,-,MAKJ & TJR,Concentrate,-,44,1,,,,
45,-,Yung Zime & ILLXSION,Will I Fall,-,45,1,,,,
46,-,_LAV,Hold Me in the Dark,-,46,1,,,,
47,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,3,1,,,,
48,-,De la Suda,Modus,-,48,1,,,,
49,-,Solarstone & Future Disciple,Monkey Mia,-,49,1,,,,
50,-,The Norway Gang,Er Zit Een Kanker Duif in Mijn Kanker Huis,-,50,1,,,,
51,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,10,3,15,,,,
52,-,Max Magnani,Don't Call Miami,-,52,1,,,,
53,-,Solarstone & Lostly,Landmark,-,53,1,,,,
54,-,DJU DJU,Believe in Me,-,54,1,,,,
55,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],-,55,1,,,,
56,-,Ten City,Devotion (Paradise Revisited) [Parrot & Robert Gordon Remix],-,56,1,,,,
57,-,Solarstone & Orkidea,Slowmotion V,-,57,1,,,,
58,-,Max Magnani,Kill the Groove,-,58,1,,,,
59,-,Sp3ctrum & Milan Gavris,King of My Castle (feat. Milan Gavris),-,59,1,,,,
60,-,Calvin Harris & Sam Smith,Desire,-,3,21,,,,
61,-,Hayla,Fall Again,-,61,1,,,,
62,-,Morgan Page,Firewalk (feat. Lissie) [Vivid Remix],-,62,1,,,,
63,-,Lost Frequencies,The Feeling,-,7,24,,,,
64,-,"Naeleck, Coopex & Duncán",Smells Like Teen Spirit (feat. Nito-Onna),-,64,1,,,,
65,-,Ronnie Spiteri,Reflex,-,65,1,,,,
66,-,Solarstone & Robert Nickson,Voyager II,-,66,1,,,,
67,-,Super8 & Tab,Horizon (Leo Reyes Remix),-,67,1,,,,
68,-,Solarstone,Motif,-,68,1,,,,
69,-,Dreadnaught,Its a Vibe,-,69,1,,,,
70,-,Shall Ocin,Stay Here,-,70,1,,,,
71,-,Alok & Ava Max,Car Keys (Ayla),-,6,16,,,,
72,-,Cioz,Powa,-,72,1,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],31,31,5,,,,
74,-,Solarstone,Shield Pt. II,-,74,1,,,,
75,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,75,1,,,,
76,-,Raz,Psy & Fly,-,76,1,,,,
77,-,Scruscru,Slightly Wiggle,-,77,1,,,,
78,-,Ant Brooks & Matt Sassari,Creaking,-,78,1,,,,
79,-,Solarstone,Shards,-,79,1,,,,
80,-,Tiësto,Drifting,-,4,18,,,,
81,-,Apparition,Ritual,-,81,1,,,,
82,-,"Norman Doray, Piem & Studio 54 Music",Do Me Right (Studio 54 Music Remix - Club Edit),-,82,1,,,,
83,-,VEGAS & Hi Profile,Elipsy (Hi Profile Remix),-,83,1,,,,
84,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,18,7,,,,
85,-,Yan Kings & Matt Petrone,Misirlou (Crazibiza Remix),-,85,1,,,,
86,-,Solarstone,Midsummer Nights,-,86,1,,,,
87,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,52,2,,,,
88,-,Theo Kottis,Seventies,-,88,1,,,,
89,-,N-Trance,Set You Free,-,89,1,,,,
90,-,Rakoon,Skank,-,90,1,,,,
91,-,Freddie Martin,I Like Techno,-,91,1,,,,
92,-,"DJ Gozzi, The Extraordinary Gentlemen & Lodato",Beautiful Life (feat. Jaclyn Walker) [Lodato Remix],-,92,1,,,,
93,-,Folta Tres,Neon Love,-,93,1,,,,
94,-,DJ Gozzi & The Extraordinary Gentlemen,Beautiful Life (feat. Jaclyn Walker),-,94,1,,,,
95,-,Mintnite,Rhythm,-,95,1,,,,
96,-,Flippin' Gee,I'm a Bad Brother,-,96,1,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,35,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,11,11,,,,
99,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,13,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,74,4,,,,
