Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,2,1,20,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,11,,,,
3,up,Purple Disco Machine & Kungs,Substitution,4,2,8,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,2,23,,,,
5,up,Eelke Kleijn,Transmission (Joris Voorn Remix),7,1,25,,,,
6,down,Creeds,Push Up,3,1,20,,,,
7,up,Loreen,Euphoria (Single Version),10,3,161,,,,
8,up,Dj Belite,All Eyes on Me,33,8,4,,,,
9,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,9,1,,,,
10,-,DJ Paul Elstak,Rainbow In the Sky,-,10,8,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,6,7,,,,
12,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,13,1,7,,,,
13,-,DJ Paul Elstak,Luv You More,-,13,2,,,,
14,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,14,1,,,,
15,up,Loreen,Euphoria,45,15,4,,,,
16,-,Oxilogue,Shadow Chasing (Rossi Remix),-,16,1,,,,
17,up,Creeds,Push Up (Main Edit),71,7,2,,,,
18,-,Tiësto & Mathame,Feel Your Ghost,-,18,1,,,,
19,-,G-Powered,Vaikka Mä Pelkään (Hard Dance Remix) [feat. Corexa & Eyelance],-,19,1,,,,
20,up,Ghostbusterz,Rose Garden,29,20,2,,,,
21,-,Culture Beat,Mr. Vain (Original Radio Edit),-,21,1,,,,
22,-,Jengi,Bel Mercy,-,1,12,,,,
23,-,Fresh Faces,Before,-,23,1,,,,
24,-,Coone,Chaos & Crime (Extended Mix),-,24,1,,,,
25,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,32,,,,
26,-,Hel:Sløwed,Changing Fast (feat. Ava Silver) [Extended Mix],-,26,1,,,,
27,-,BAUGRUPPE90,Verschleiß,-,27,1,,,,
28,-,Alf,Day Dreamer (Extended Mix),-,28,1,,,,
29,down,Acraze,Do It To It (feat. Cherish),6,1,65,,,,
30,down,Goldband,Noodgeval,14,2,48,,,,
31,-,Bakermat,Baianá,-,27,12,,,,
32,-,"N'Dinga Gaba, Sahffi & Fka Mash",Summer Breeze (Fka Mash Re-Glitch Edit),-,32,1,,,,
33,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,18,,,,
34,-,Dustin Zahn & Marcal,Charger,-,34,1,,,,
35,-,JES,Heartbreaker (Extended Mix),-,35,1,,,,
36,-,Chlär,Right Mood Supplier,-,36,1,,,,
37,-,Flug,Ar01,-,37,1,,,,
38,-,Dames Brown,Glory (feat. Waajeed) [Extended Mix],-,38,1,,,,
39,-,Tom Santa,Rainfall,-,9,13,,,,
40,-,Dames Brown,Glory (feat. Waajeed),-,40,1,,,,
41,-,Outsiders,Gimme Bass,-,5,8,,,,
42,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,24,6,,,,
43,-,Aava,Little Helper 379-3,-,43,1,,,,
44,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,6,,,,
45,-,Ran-D,The Nightmare Factory,-,45,1,,,,
46,-,Eelke Kleijn & Lee Cabrera,Self Control,-,27,1,,,,
47,-,BT,Flaming June (Paul Oakenfold Extended Remix),-,47,1,,,,
48,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,8,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),86,1,167,,,,
50,-,Floret Loret,Obsidian's Glare,-,50,1,,,,
51,-,DJ Paul Elstak,Don't Leave Me Alone,-,51,1,,,,
52,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,14,4,,,,
53,-,"R3HAB, Inna & Sash!",Rock My Body,-,2,3,,,,
54,-,Jerome Isma-Ae & Weekend Heroes,In The Dark (Extended Mix),-,54,1,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,5,135,,,,
56,-,BAUGRUPPE90,Ambrosia,-,56,1,,,,
57,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,57,1,,,,
58,-,"Dimitri Vegas & Like Mike, Tinie Tempah & Sunnery James & Ryan Marciano",Leader (feat. Azteck),-,58,1,,,,
59,-,Lacchesi & Mac Declos,Lettre de Lacchesi et Mac Declos à Chlär,-,59,1,,,,
60,up,Sandro Silva & Quintino,Epic,94,9,117,,,,
61,-,BAUGRUPPE90,Feedback,-,61,1,,,,
62,-,Stay-C,Sploof,-,62,1,,,,
63,-,"Kevin McKay, Martin Badder & Mr. V",I Want the Vibes,-,63,1,,,,
64,-,Studio Killers,Ode to the Bouncer,-,7,98,,,,
65,-,SHDW & Obscure Shape,Killing Me Softly,-,65,1,,,,
66,-,Neophyte & The Viper,2 Much Junk,-,66,1,,,,
67,-,Kora (CA),Vayu,-,67,1,,,,
68,-,Salamanda,Mockingbird,-,68,1,,,,
69,-,DJ PP,Queen of Disco (True Spirit Remix),-,69,1,,,,
70,-,MD X-Spress,God Made Me Phunky (Jess Bays Remix),-,70,1,,,,
71,-,Kora (CA),Alvéoles,-,71,1,,,,
72,-,CallumCantSleep,Umahra (Extended Mix),-,72,1,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),99,6,86,,,,
74,-,Uncertain & Skov Bowden,Frozen Society,-,74,1,,,,
75,-,Marcal,Seroto,-,75,1,,,,
76,-,Icona Pop,I Love It (feat. Charli XCX),-,7,74,,,,
77,-,Alucard,Elementary (Rnx Remix),-,77,1,,,,
78,-,Ruben de Ronde & 88Birds,The Distance,-,45,2,,,,
79,-,Samm,Does It Matter (Ajna (BE) Remix),-,79,1,,,,
80,-,Murphy's Law,Ain't No Other Man (Rework),-,37,1,,,,
81,-,Erkka,The Floating Point (Mkly Extended Remix),-,81,1,,,,
82,-,Danny Wabbit,Haze,-,82,1,,,,
83,-,Snirco,L.O.V.E,-,83,1,,,,
84,-,Map.ache,Iza,-,84,1,,,,
85,-,Siwell,My Things (Extended Mix),-,85,1,,,,
86,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,38,,,,
87,-,JB Martinz,La Blanca & La Rosa,-,87,1,,,,
88,-,DJU DJU,Real Love,-,88,1,,,,
89,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,89,1,,,,
90,-,Arthur Robert,Relentless,-,90,1,,,,
91,-,Maxx Power & Carte Blanq,Fernando Alonso,-,91,1,,,,
92,-,Truncate & Dotdat,Pnq,-,92,1,,,,
93,-,Tim Besamusca,Lost in Time (Daniel Wanrooy Extended Remix),-,93,1,,,,
94,-,AFSHEEN & Rebecca Ferguson,Waiting For Sunshine,-,94,1,,,,
95,-,AronChupa,I'm an Albatraoz,-,15,34,,,,
96,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,52,,,,
97,-,Ignez,Ecliptic,-,97,1,,,,
98,-,Podkast,Running Up That Hill (Basslouder Remix),-,98,1,,,,
99,-,Rasmus Gozzi & FRÖKEN SNUSK,FRÖKENS NIKOTIN,-,99,1,,,,
100,-,"Isaiah Firebrace, Beau Didier & Flits",Bojum,-,100,1,,,,
