Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,1,1,16,,,,
2,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,1,16,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,3,11,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,58,87,2020-08-16,73,2020-09-27
5,up,"Regard, Troye Sivan & Tate McRae",You,9,5,17,,,,
6,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,1,,,,
7,-,Tiësto & KAROL G,Don't Be Shy,-,6,1,,,,
8,down,Goodboys,Bongo Cha Cha Cha,5,3,10,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,31,72,2021-03-07,18,2021-05-16
10,up,Rain Radio & DJ Craig Gorman,Talk About,21,2,3,,,,
11,-,Vinai,Rise Up (feat. Vamero),-,9,11,,,,
12,up,Noizu,Summer 91 (Looking Back),22,7,14,,,,
13,-,Miles Guo,Dance 7 (Remix),-,4,1,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,5,13,,,,
15,down,Lucas & Steve & Tungevaag,Paper Planes,13,10,3,,,,
16,-,Love Regenerator & Eli Brown,We Can Come Together,-,16,1,,,,
17,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,9,14,,,,
18,-,"Jody Bernal, RUGGED & Flori del Pino",Papacito,-,18,2,,,,
19,down,Majestic & Boney M.,Rasputin,11,1,22,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,1,14,,,,
21,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,3,,,,
22,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,83,,,,
23,-,DVBBS & Borgeous,Tsunami,-,2,66,,,,
24,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,26,,,,
