Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,9,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],5,2,15,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,7,2,12,,,,
4,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,2,1,,,,
5,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,21,3,8,,,,
6,-,Outsiders & NZGÛL,KUTMUZIEK,-,6,1,,,,
7,up,Lost Frequencies,The Feeling,9,7,19,,,,
8,down,Nick Schilder,Realize,1,1,4,,,,
9,-,Alok & Ava Max,Car Keys (Ayla),-,6,12,,,,
10,down,Marc Rebillet,Your New Morning Alarm,2,2,2,,,,
11,-,Timmy Trumpet & Tinie Tempah,Blazin (feat. Enisa),-,11,1,,,,
12,-,T-Spoon,No Time 2 Waste (Party Dj W),-,12,1,,,,
13,down,James Hype & Kim Petras,Drums,6,6,4,,,,
14,down,Kenya Grace,Strangers,12,2,8,,,,
15,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,15,1,,,,
16,up,Calvin Harris & Sam Smith,Desire,18,3,14,,,,
17,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,3,6,,,,
18,-,Rebelion,Das Ist Kein Techno (Extended Mix),-,18,1,,,,
19,-,Beyoncé,Single Ladies (Put a Ring on It),-,19,1,,,,
20,-,Jengi,Take U,-,20,1,,,,
21,down,Wuki,Sunshine (My Girl),16,16,4,,,,
22,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,4,1,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,188,,,,
24,down,Loreen,Euphoria (Single Version),11,3,182,,,,
25,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,4,7,,,,
26,-,Nick Schilder,Shatterproof (Acoustic),-,26,2,,,,
27,-,MOTEL GHOUL,Sad Love,-,27,1,,,,
28,-,"Riascode, Maz (BR) & Antdot",Baião Destemperado (feat. Dawn Patrol & Barbatuques),-,28,1,,,,
29,-,Nifra & Leo Reyes,Humanoids (Extended Mix),-,29,1,,,,
30,-,GIANT,AH TXE TXE (feat. TYSON),-,30,1,,,,
31,-,Frizk,All My Fellas,-,31,1,,,,
32,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,32,2,,,,
33,-,Doug Gomez,Baby Powda,-,33,1,,,,
34,-,Altijd Larstig & Rob Gasd'rop & Johan Kettenburg,Schijt!,-,34,1,,,,
35,-,2 Fabiola,Lift U Up,-,35,1,,,,
36,-,Corren Cavini,Ghosts,-,36,1,,,,
37,-,Charlotte de Witte,Power Of Thought,-,37,1,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,56,,,,
39,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,39,1,,,,
40,-,Christina Chong,Twin Flames (RUIN Remix),-,40,1,,,,
41,-,Olli Oberhausen,Engelbewaarder (Dj Kicken Freestyle Remix - Da Short Edit),-,41,1,,,,
42,-,DJ Marco Jr.,The Jungle,-,42,1,,,,
43,-,RNX,Remote (Extended Mix),-,43,1,,,,
44,-,Kokoro Disco-San,The Brightest Light (feat. Brigitte Emaga),-,44,1,,,,
45,-,TWOPILOTS & Jeramah,Higher,-,45,1,,,,
46,-,"The Viper, Karun & Alee",Illusion,-,46,1,,,,
47,-,Da Hool,Meet Her At the Love Parade (Original Mix),-,41,2,,,,
48,-,Moody Good,Slappy Slap,-,48,1,,,,
49,-,Andrés Moris & Rocio Portillo,Evolver,-,49,1,,,,
50,-,Milkwish & ACAY,Moments of Life,-,50,1,,,,
51,-,Bellaire,Sunset Ballad (Moodena Remix),-,51,1,,,,
52,-,Ezitsuj,Rain (2012 Re - Amp) [Radio Edit],-,52,1,,,,
53,-,Never Surrender & Resolute,Bass Boom (Extended Mix),-,53,1,,,,
54,-,Scuba,Room With A View (Digital Underground),-,54,1,,,,
55,-,Equinøx,Jupiter,-,55,1,,,,
56,-,Angelo Ferreri & Moon Rocket,Mystic Dream,-,56,1,,,,
57,-,Ne Skazhu,Useless Weaponry (feat. Us3ll3ss),-,57,1,,,,
58,-,Swoose,Hyphae,-,58,1,,,,
59,-,Swoose,Breathe,-,59,1,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,33,,,,
61,-,Mauri Fly,Jack (Silvano Del Gado Remix Edit),-,61,1,,,,
62,-,Pablo Bozzi,Danger Zone,-,62,1,,,,
63,-,"Miss Monique, ASHER SWISSA & Sandhaus",Electric,-,63,1,,,,
64,-,SWIM,U Were Mine,-,64,1,,,,
65,-,"MRTY, Josh Vorster & JR",Cold,-,65,1,,,,
66,-,Yorman Valencia,So Roam Times,-,66,1,,,,
67,-,VINNE & Das Kapital,M.O.R.E. (feat. Thayana Valle),-,67,1,,,,
68,-,Dashdot,Sinners and Fools (feat. Kara Hesse),-,68,1,,,,
69,-,Bellamy,Sunday Odyssey,-,69,1,,,,
70,-,Cosmic Gate & Nathan Nicholson,Follow You Anywhere,-,70,1,,,,
71,-,Beatchuggers,Forever Man (How Many Times) [Mike Salta & Mortale Remix],-,71,1,,,,
72,-,Plastic Robots & Vakabular,Let Yourself,-,72,1,,,,
73,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,39,3,,,,
74,-,goo,duncefunk (Drumless Track),-,74,1,,,,
75,-,Yarni & Give Me Monaco,Hold (feat. Emily Marks) [Fort Romeau Remix],-,75,1,,,,
76,-,Franco & Afro Musica,Kea Itse,-,76,1,,,,
77,-,Domu & Pete Simpson,Don't Hide,-,77,1,,,,
78,down,"Tujamo, Azteck & INNA",Freak,45,12,4,,,,
79,-,Franco & Afro Musica,Botswana,-,79,1,,,,
80,-,Fedde Le Grand & NOME.,You Want It,-,80,1,,,,
81,-,Unabomber,6Etero 6Gay (Original Italian Mix),-,81,1,,,,
82,-,Retired Youth,Kapalabhati,-,82,1,,,,
83,-,Folamour,Between the Nights,-,83,1,,,,
84,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,5,8,,,,
85,-,Kenny Dope & Raheem DeVaughn,Queen (Tee's Freeze Mix),-,85,1,,,,
86,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song),-,86,1,,,,
87,-,Retired Youth,Yana,-,87,1,,,,
88,-,Fred Hush,Electribe,-,88,1,,,,
89,-,People's Choice,You Ought to Be Dancin',-,89,1,,,,
90,-,Endymion & Nosferatu,Face II Face,-,90,1,,,,
91,-,Chemical Disco,Stranger,-,91,1,,,,
92,-,Novak & YAX.X,Feels Like,-,92,1,,,,
93,-,Liquid Soul,Hypnotic Energy (Symphonix Remix),-,93,1,,,,
94,-,Andrew Meller,Bee,-,94,1,,,,
95,-,Christian Smith & John Selway,Blackout,-,95,1,,,,
96,down,Sandro Silva & Quintino,Epic,13,9,132,,,,
97,-,DORFTEKK,Habicht,-,97,1,,,,
98,-,MERVH & INNERGATE RECORDS,Seeking Justice (hel.IV Remix),-,98,1,,,,
99,-,Galantis & Neon Trees,Dreamteam,-,99,1,,,,
100,-,CASSIMM,Dances with Wolves,-,100,1,,,,
