Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,8,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,14,,,,
4,up,La Fuente,I Want You,5,1,27,,,,
5,down,Mau P,Drugs from Amsterdam,2,2,4,,,,
6,up,Acraze,Do It To It (feat. Cherish),26,1,51,,,,
7,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),7,7,2,,,,
8,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,1,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,8,8,2,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,60,2,29,,,,
11,down,Topic & A7S,Kernkraft 400 (A Better Day),9,9,9,,,,
12,-,Alesso & Zara Larsson,Words,-,12,15,,,,
13,up,LF SYSTEM,Afraid To Feel,20,2,19,,,,
14,-,Gabry Ponte & JP Cooper,With You,-,14,1,,,,
15,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,4,,,,
16,-,Becky Hill & David Guetta,Remember,-,16,9,,,,
17,up,"Alok, Sigala & Ellie Goulding",All By Myself,37,7,3,,,,
18,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,14,14,16,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,139,,,,
20,down,DVBBS & Borgeous,Tsunami,12,2,115,,,,
21,down,Loreen,Euphoria (Single Version),15,3,134,,,,
22,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,42,,,,
23,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,2,6,,,,
24,down,Tiësto & Charli XCX,Hot In It,13,5,17,,,,
25,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,25,,,,
26,-,Zedd,Spectrum (feat. Matthew Koma) [Armin Van Buuren Remix],-,26,1,,,,
27,up,Imanbek & BYOR,Belly Dancer,51,3,24,,,,
28,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,9,23,,,,
29,up,Goldband,Noodgeval,34,2,28,,,,
30,-,Paul Elstak,Life Is Like a Dance,-,30,1,,,,
31,-,Tom Trago,Whatever,-,31,1,,,,
32,-,Emma Hewitt & Richard Durand,Collide (Extended Mix),-,32,1,,,,
33,down,James Hype & Tita Lau,B2B,10,10,2,,,,
34,-,Marc Acardipane,Stereo Murder (feat. Marshall Masters),-,34,1,,,,
35,-,Pabi Cooper,"Sabela (feat. Mzu M, Yumbs & Sfarzo Rtee)",-,35,1,,,,
36,-,Enamour,Dragonfly (feat. Hon Jao),-,36,2,,,,
37,-,Raymon Hermans,M'n Favoriet (feat. Altijd Larstig & Rob Gasd'rop) [Hardstyle Remix Extended Mix],-,8,3,,,,
38,-,Right Said Fred,I'm Too Sexy,-,38,2,,,,
39,-,Angerfist,Back to the Future (Extended Mix),-,39,1,,,,
40,-,"Team Distant, Mr Silk & Kususa",Thunderstorm (Kususa Remix),-,40,1,,,,
41,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,41,1,,,,
42,-,Preset,DJ's Unite,-,42,1,,,,
43,-,MAXJAX,Cuerda (Strings) [Jovonn Edit],-,43,1,,,,
44,down,Tiësto & Black Eyed Peas,Pump It Louder,6,6,3,,,,
45,-,D-Sturb & E-Force,Unite (Extended Mix),-,45,1,,,,
46,-,Dj Black Low,Six Letters (feat. Young Master) [Clean Version],-,46,1,,,,
47,-,Peter Groskreutz,The Gap,-,47,1,,,,
48,-,Moksi,T.T.Y.N. (RITN Remix) [feat. DIEDE],-,48,1,,,,
49,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,49,1,,,,
50,-,Barry Fest,Bella Ciao,-,50,1,,,,
51,-,Team Evo,My Car Goes Pshhh Pshhh (Remix) [feat. 36pimp],-,51,1,,,,
52,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),-,52,1,,,,
53,-,Lost Frequencies & James Arthur,Questions,-,12,13,,,,
54,-,Joe Berte' & Daniel Tek,Better off Alone (feat. Monika Kiss) [Radio Edit],-,54,1,,,,
55,-,Showtek & Lockdown,In My Soul,-,55,1,,,,
56,-,Superlover,So Good,-,56,1,,,,
57,-,Rush & Hydro & Zheno,Finally,-,57,1,,,,
58,-,Daano,Moonlight (Interlude),-,58,1,,,,
59,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),96,12,2,,,,
60,-,Sigala,Easy Love,-,60,1,,,,
61,-,EPA COLOMBIA,Date Date (Zapateo),-,61,1,,,,
62,-,JDS,London Town (Perpetual Motion Remix),-,62,1,,,,
63,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,63,1,,,,
64,-,Allan Morrow,Divergent,-,64,1,,,,
65,-,Bingo Players,Devotion (feat. Tony Scott) [Vocal Radio Edit],-,65,1,,,,
66,-,Tritonal & Eric Lumiere,Live in the Sky (Steve Brian Extended Remix),-,66,1,,,,
67,-,Lobo,Lobos Gospel Show (12 Inch Version),-,67,1,,,,
68,-,"Kvsh, Maz (BR) & fran",Ninguém (feat. Chico Chico),-,68,1,,,,
69,-,Pascal Letoublon,Stay the Night,-,69,1,,,,
70,-,Joel Corry & Becky Hill,HISTORY (A7S Remix),-,70,1,,,,
71,-,Circling Vultures,Frothing Over the Fruit of Original Sin,-,71,1,,,,
72,-,Somna & Mike Schmid,Me Minus You (Extended Mix),-,72,1,,,,
73,-,Al Cappucino,Welcome to Ibiza (Disko Mix),-,73,1,,,,
74,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,5,20,,,,
75,-,Pajane,My Mind (feat. Chacel),-,75,1,,,,
76,-,Bloodlust & Unresolved,Lonely (Extended Mix),-,76,1,,,,
77,-,William Orbit,Starbeam (Dosem Edit),-,77,1,,,,
78,down,アヴィーチー,Wake Me Up,23,7,125,,,,
79,-,Bosq of Whiskey Barons,Up & Down (feat. Kaleta) [NYC 91 Mix],-,79,1,,,,
80,-,S3RL,Forever (f. Noize & Yoshiko Remix) [Extended Mix],-,80,1,,,,
81,-,Black Keybee & Dj Lau Virilha,Chute Duro,-,81,1,,,,
82,-,SUBMERSIVE & Trice,Listening (feat. Little Blessed) [Extended Mix],-,82,1,,,,
83,-,"Team Rush Hour, F1rstman & Giorgio",Betasten (feat. Gio),-,38,4,,,,
84,-,Hel:Sløwed,In Silence (feat. That Girl) [Marcel Van Houte Remix],-,84,1,,,,
85,-,Forty Cats & Arentis,The Lost Ancient Charm (Club Mix),-,85,1,,,,
86,-,úlvur,Call of the Ancient,-,86,1,,,,
87,-,D72,Burning (Extended Mix),-,87,1,,,,
88,-,"DJ Katch, Dayvi & Emy Perez",Rumba (Smoothies' Baile Funk Mix),-,88,1,,,,
89,-,Chris Zippel & Ghenwa Nemnom,To Follow (GMJ Remix),-,89,1,,,,
90,-,Norty Cotto,No Pressure (Norty Cotto Pushing Remix),-,90,1,,,,
91,-,Lebo Mathosa,Au Dede (feat. Karyendasoul) [Karyendasoul Remix],-,91,1,,,,
92,-,Alexander Kowalski,They Came at Night,-,92,1,,,,
93,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),17,6,91,,,,
94,-,Maarten de Jong,Phase One,-,94,1,,,,
95,-,John Grand & Dave Raval,Midnight Sun (Extended Mix),-,95,1,,,,
96,down,Klangkarussell,Sonnentanz (Kellerkind Remix),18,7,122,,,,
97,-,Luminn,Imagination (Extended Mix),-,97,1,,,,
98,-,Marcan Liav,Oucha (Nick Warren X Nicolas Rada Remix) [Mixed],-,72,1,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,112,,,,
100,-,Pitto,Back to You,-,100,1,,,,
