Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,9,,,,
2,down,Armin van Buuren & Davina Michelle,Hold On,1,1,3,,,,
3,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,7,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,4,2,9,,,,
5,-,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),-,1,1,,,,
6,down,Afrojack & David Guetta,Hero,3,1,22,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,3,11,,,,
8,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,8,1,22,,,,
9,up,Burns,Talamanca,9,9,7,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,2,2,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,37,72,2021-03-07,18,2021-05-16
12,down,Majestic & Boney M.,Rasputin,10,1,28,,,,
13,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),17,4,4,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),72,1,20,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,6,6,7,,,,
16,-,FeestDJRuud & Altijd Larstig & Rob Gasd'rop,De Nachtwacht (feat. Loeky),-,16,1,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,60,,,,
18,-,Armin van Buuren & Timmy Trumpet,Anita,-,11,4,,,,
19,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,4,5,,,,
20,down,Goodboys,Bongo Cha Cha Cha,14,3,16,,,,
21,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,41,,,,
22,down,Lucas & Steve & Tungevaag,Paper Planes,21,10,8,,,,
23,-,Mufasa & Hypeman & Dopamine,Weekend,-,23,3,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,1,89,,,,
25,-,Daxson,Ethereal,-,25,1,,,,
26,-,Armin van Buuren,Blah Blah Blah,-,5,42,,,,
27,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,27,1,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,64,87,2020-08-16,73,2020-09-27
29,-,Tim Green,Old Sunshine,-,29,1,,,,
30,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,20,1,,,,
31,-,Club Soda,Nuit Blanche (Radio Edit),-,31,1,,,,
32,-,"TNT, Technoboy & Tuneboy",Gung (Extended Mix),-,32,2,,,,
33,-,Vanati & Loris,Carry You Home,-,33,1,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,23,5,,,,
35,-,Dede Sabunge,Baby Shark Breakbeat,-,35,1,,,,
36,-,Congorock,Babylon (feat. Mr. Lexx) [Steve Angello Edit],-,36,1,,,,
37,-,Pirupa & Pigi,Gave U Ass,-,37,1,,,,
38,-,AMR*,Beyond the Moon (Jimmy Chou Remix) [feat. Ai Takekawa],-,38,1,,,,
39,-,"D72, OBM Notion & That Girl",In My Heart (Richard Durand Extended Remix),-,39,1,,,,
40,-,AMR*,Beyond the Moon (Mhammed el Alami & Nathan Red Remix) [feat. Ai Takekawa],-,40,1,,,,
41,-,Nico Moreno,Confined in Hell,-,41,1,,,,
42,-,"Jeffrey Sutorius, 22Bullets & Wilder",So Much More (Extended Mix),-,42,1,,,,
43,-,VINAI,Get Ready Now (Extended Mix),-,43,1,,,,
44,-,Ferdinger,Hindsight,-,44,1,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,66,32,3,,,,
46,-,"Felix Jaehn, Robin Schulz & James Hype",I Got A Feeling (feat. Georgia Ku) [James Hype Remix],-,46,1,,,,
47,-,"Code, Isabel Figueira & Cuca Roseta",Química,-,47,1,,,,
48,-,Jack Essek & Sense Theater,Vespers,-,48,1,,,,
49,-,Toneshifterz,Lighting Up the Sky,-,49,1,,,,
50,-,BURNS,Talamanca (BURNS Sunset Mix),-,50,1,,,,
51,-,Gabry Ponte & Henri PFR,The Feeling,-,51,1,,,,
52,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,52,1,,,,
53,-,Mike Dunn & The Jass Man,Jass Yo Azz Off (Club Warehouse Mixx),-,53,1,,,,
54,-,Belier & Ribass,Mission Complete,-,54,1,,,,
55,-,Michael Brun & Kah-Lo,Melanin,-,55,1,,,,
56,-,Corti Organ & Linney,Wild (Extended Mix),-,56,1,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,54,97,2020-01-12,7,2020-05-10
58,-,Julian Roberts,Enough (Extended Mix) (feat. Kreative Nativez),-,58,1,,,,
59,-,Adryiano,Non____Stop,-,59,1,,,,
60,-,Psycho Team,Hypno (Enzo Elia Barini Edit),-,60,1,,,,
61,-,Kincaid,Provincial Disturbance (Urulu’s Liquid Squid Mix),-,61,1,,,,
62,-,Roman Messer & Davey Asprey,Impulse (Extended Mix),-,62,1,,,,
63,-,Block & Crown,The Sun Never Goes Down,-,63,1,,,,
64,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,64,2,,,,
65,-,Derb & Jody 6,Derbus (Jody 6 Remix),-,65,1,,,,
66,-,Silvestre,Life's Good,-,66,1,,,,
67,-,York & Au/Ra,Golden Hour (Extended Mix),-,67,1,,,,
68,-,Anhanguera,Boogie Boompty,-,68,1,,,,
69,-,David Nimmo,Inside Out (Extended Mix),-,69,1,,,,
70,-,Afrika Bambaataa,Agharta - The City of Shamballa (Club Mix),-,70,1,,,,
71,-,Polar Inertia,Hell Frozen Over,-,71,1,,,,
72,-,Eli & Dani,What Do You Know,-,72,1,,,,
73,-,Monocule & Nicky Romero,Awakening (feat. Sarah De Warren) [Extended Mix],-,73,1,,,,
74,-,Faraday,Highlight,-,74,1,,,,
75,-,Beraber,Lunar Motion,-,75,1,,,,
76,-,HousePlants,What's With All the Pine? (feat. Paul Noonan & Daithí),-,68,2,,,,
77,-,The Sunclub,Fiesta,-,77,1,,,,
78,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,78,1,,,,
79,-,Billy Gillies,Defender (feat. Chelsea Holland),-,79,1,,,,
80,-,Jeff Mills,Gamma Player,-,80,1,,,,
81,-,Vadim Bonkrashkov & Double Motion,Calentura (EMKR Extended Remix),-,81,1,,,,
82,-,Vadim Bonkrashkov & Double Motion,Calentura (KWONE Extended Remix),-,82,1,,,,
83,-,"Fabian Hernandez Dfh, Kuisitambó & Felipe Espitia",La Noche,-,83,1,,,,
84,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,16,,,,
85,down,Loreen,Euphoria (Single Version),24,3,83,,,,
86,-,Lucass P & Jks,Put This Cd On,-,86,1,,,,
87,-,Weekender,Spirit in Your Soul (feat. Azeem & Uriah) [Toasted Mix],-,87,1,,,,
88,-,Newball,Show Min (BRODYR Remix),-,88,1,,,,
89,-,アヴィーチー,Wake Me Up,-,7,77,,,,
90,-,Jebroer & Eva Simons,Bad Boy,-,90,1,,,,
91,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),85,6,42,,,,
92,-,Davey Asprey,The Game (Extended Mix),-,92,1,,,,
93,-,Newball,Show Min,-,93,1,,,,
94,-,Omicid & WAST,M8,-,94,1,,,,
95,-,Antigone,The Wind of God,-,95,1,,,,
96,-,Stan Van de Ven & JOEY DJIA,Let Me Down,-,96,1,,,,
97,-,MOTi & Raaban,One Day,-,97,1,,,,
98,-,Nicholas Gunn,Angels (feat. Alina Renae) [Scorz Remix],-,98,1,,,,
99,-,アヴィーチー,Hey Brother,-,8,63,,,,
100,-,Sandro Silva & Quintino,Epic,-,9,57,,,,
