Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,20,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),5,1,21,99,2020-07-26,16,2020-09-20
3,down,Tiësto,The Business,2,1,9,52,2021-01-03,18,2021-04-04
4,up,David Guetta & Sia,Let's Love,4,3,11,84,2020-11-22,81,2020-11-29
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,26,,,,
6,up,Armin van Buuren & Duncan Laurence,Feel Something,6,6,3,,,,
7,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),28,6,16,,,,
8,up,Lucas & Steve,Another Life (feat. Alida),50,8,7,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,6,22,,,,
10,up,Dua Lipa & Angele,Fever,15,9,4,47,2020-11-15,47,2020-11-15
11,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,11,,,,
12,up,"Sofi Tukker, Novak & YAX.X",Emergency,17,7,8,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),29,6,4,61,2021-01-03,22,2021-02-07
14,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,14,1,,,,
15,-,Regard,Ride It,-,1,45,57,2019-10-06,13,2019-11-10
16,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,16,1,,,,
17,-,Namito & Ruede Hagelstein,Letting Go,-,17,1,,,,
18,-,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,-,18,1,,,,
19,-,Jess Bays & Elliot Chapman,Bringing Me Down,-,19,1,,,,
20,-,Topic,Breaking Me (feat. A7S),-,1,36,94,2020-03-01,8,2020-08-16
21,-,Richard Durand,Tales of a Silhouette,-,21,1,,,,
22,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,7,1,,,,
23,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,23,1,,,,
24,-,Hicky & Kalo,Moving Auras,-,24,1,,,,
25,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,7,29,,,,
26,-,David Guetta & Sia,Flames,-,16,2,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,21,7,,,,
28,-,Candido,Candi's Funk,-,28,1,,,,
29,-,Andres Gil,Live Time (Pär Grindvik Remix),-,29,1,,,,
30,down,アヴィーチー,Wake Me Up,23,7,46,,,,
31,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,31,1,,,,
32,-,Jax Jones & Au/Ra,i miss u,-,22,3,,,,
33,-,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],-,8,4,,,,
34,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,34,1,,,,
35,-,Diplo & Sonny Fodera,Turn Back Time,-,35,1,,,,
36,-,Lady Gaga,Just Dance (Trevor Simpson Remix),-,36,1,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,1,49,,,,
38,-,Lucas & Steve,Another Life (feat. Alida) [Extended Mix],-,38,1,,,,
39,-,Pascal Letoublon,Friendships,-,22,4,,,,
40,down,DVBBS & Borgeous,Tsunami,8,2,40,,,,
41,-,R3HAB & NERVO,Ready for the Weekend (Radio Extended Mix) [feat. Ayah Marar],-,41,1,,,,
42,-,Brennan Heart & The Prophet,Wake Up! (Snooze Radio Edit),-,18,1,,,,
43,down,Loreen,Euphoria (Single Version),9,3,45,,,,
44,-,Avalan,World We Know (Amf 2020 Anthem) [Alterboyz Festival Remix],-,44,1,,,,
45,-,Billy the Kit,Thinking About You,-,45,1,,,,
46,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),10,6,8,,,,
47,-,"A*S*Y*S, Kai Tracid & Tom Wax",Freedom of Expression (Dark Acid Mix),-,47,1,,,,
48,-,Talla 2XLC,DARKness,-,48,1,,,,
49,-,Brennan Heart & Jonathan Mendelsohn,Journey,-,49,1,,,,
50,-,Stromae,Alors on danse (Mowgli Remix),-,10,5,,,,
51,-,Leroy Styles,Manejable (Latin Village Theme),-,51,1,,,,
52,-,Kygo,Happy Birthday (feat. John Legend),-,33,4,,,,
53,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,7,41,,,,
54,-,"Dimitri Vegas, Like Mike & Vinai",Louder,-,54,1,,,,
55,-,Carter H,Endorphins,-,55,1,,,,
56,-,Yotto & Cassian,Grains (Extended Mix),-,56,1,,,,
57,-,Afrojack,Ray Bomb,-,57,1,,,,
58,-,Yotto & Cassian,Inter (Extended Mix),-,58,1,,,,
59,-,Preatorian,Get Mad,-,59,1,,,,
60,-,4 the Cause,Stand by Me,-,60,1,,,,
61,down,アヴィーチー,Hey Brother,18,8,35,,,,
62,-,King & Early,Reason (Extended Mix),-,62,1,,,,
63,-,Ferry Corsten,Fire,-,63,1,,,,
64,-,DJ Zinhle,Indlovu (feat. Loyiso),-,64,1,,,,
65,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,8,,,,
66,-,DwiN & Kush Kush,Tokyo,-,66,1,,,,
67,-,twoloud,Jenny Is a Blogger Girl,-,67,1,,,,
68,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Extended Mix],-,68,1,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,17,19,,,,
70,-,DJ Seinfeld,Too Late for U and M1,-,70,1,,,,
71,-,twocolors,Lovefool (feat. Pia Mia),-,71,1,,,,
72,-,Clouds,Don't Sweat the Technique,-,72,1,,,,
73,-,Robert Babicz,Come Down (with Zera),-,73,1,,,,
74,-,Brennan Heart & Kayzo,Untouchable,-,74,1,,,,
75,-,Armin van Buuren,Blah Blah Blah,-,5,29,,,,
76,down,Studio Killers,Ode to the Bouncer,12,7,21,,,,
77,-,Darude,Sandstorm (Radio Edit),-,16,4,,,,
78,-,Dance System & Hudson Mohawke,Hands in the Air,-,56,1,,,,
79,-,Franky Jones,Acid Attack (Mr.Gasmask Remix),-,79,1,,,,
80,-,Tep No & Mark Morrison,My Life,-,80,1,,,,
81,down,アヴィーチー,Addicted To You,13,13,20,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,1,44,97,2020-01-12,7,2020-05-10
83,-,"Opolopo, Micky More & Andy Tee",Stay This Way (feat. Angela Johnson) [Micky More & Andy Tee Mix],-,83,1,,,,
84,-,Claus Backslash,Galactic Impressions,-,84,1,,,,
85,-,Engelwood,Tasty Jam,-,55,1,,,,
86,down,Icona Pop,I Love It (feat. Charli XCX),14,7,15,,,,
87,down,Avicii,Levels (Instrumental),16,14,12,,,,
88,-,Kraak & Smaak,Pleasure Centre (Turbotito Remix),-,88,1,,,,
89,-,Pablo Bravas,Finally Me,-,89,1,,,,
90,-,Clio & Roberto Ferrante,Faces - Prod. by Roberto Ferrante (2020 Remaster),-,90,1,,,,
91,-,Westend,Mardi Party,-,91,1,,,,
92,-,NTO,The Kid and the Planes,-,92,1,,,,
93,-,Arşivplak,Nikriz Longa,-,93,1,,,,
94,down,Yellow Claw,Shotgun (feat. Rochelle),19,15,12,,,,
95,-,Elepho,Piraty,-,95,1,,,,
96,-,Neelix,Bang Bang,-,96,1,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],21,18,9,,,,
98,-,Joeski,Breakthrough,-,98,1,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,16,9,,,,
100,-,Fas Fash & Les Mills Music,Keep the Faith,-,100,1,,,,
