Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,4,1,3,,,,
2,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,12,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,3,,,,
4,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,1,,,,
5,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,5,1,,,,
6,-,Nick Schilder,Tequila,-,6,1,,,,
7,up,Kygo & Ava Max,Whatever,7,4,5,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,25,,,,
9,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,69,3,4,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,200,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,6,14,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),20,6,111,,,,
13,up,Studio Killers,Ode to the Bouncer,19,7,125,,,,
14,up,Alok & Bebe Rexha,Deep In Your Love,15,10,5,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),12,7,102,,,,
16,up,Marc Rebillet,Your New Morning Alarm,17,2,15,,,,
17,up,Lost Frequencies & Bastille,Head Down,27,1,8,,,,
18,down,Bonte Carlo & Joeri Plaizier,Tiritomba,3,1,6,,,,
19,-,Vieze Asbak,104 Dagen Zomervakantie,-,19,1,,,,
20,up,ZERB,Mwaki,25,3,7,,,,
21,-,"Joel Corry, Majestic & Ron Carroll",Nikes On,-,21,1,,,,
22,down,Galantis,Runaway (U & I),21,10,66,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,8,57,,,,
24,up,AronChupa,I'm an Albatraoz,37,15,59,,,,
25,-,Sub Zero Project,Maze of Memories (Reverze Anthem 2024) [Extended Mix],-,25,1,,,,
26,down,John Tana & FeestDJRuud,De Kantine (FeestDJRuud Remix),5,5,3,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,58,,,,
28,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),22,14,76,,,,
29,down,Eva Simons,Policeman,23,11,37,,,,
30,up,Baauer,Harlem Shake,38,9,44,,,,
31,-,James Hype & Tita Lau,Drums (feat. Kim Petras) [Tita Lau & James Hype Remix],-,31,1,,,,
32,-,Fletch,Flexin,-,32,1,,,,
33,-,Thomas Solvert & Beth Sacks,We Can Set the World on Fire the Remixes (Andrei Stan Remix),-,33,1,,,,
34,-,Dorisburg,Mystical Influence,-,34,1,,,,
35,-,Terri-Anne,Pride (A Deeper Love),-,35,1,,,,
36,-,Craig Connelly,Lights Around the World (feat. Megan McDuffee),-,36,1,,,,
37,down,Tiësto & FAST BOY,All My Life,13,2,6,,,,
38,-,Eugenio Fico,Rapper's Good Time,-,38,1,,,,
39,-,Tita Lau,The Sequel (18 Hz Extended Mix),-,39,1,,,,
40,-,Lizard Groovers,Lady (Extended Mix),-,40,1,,,,
41,-,Latinxpress,Descarga (Chant in the City Remastered),-,41,1,,,,
42,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),14,6,2,,,,
43,-,Eugenio Fico,Spank,-,43,1,,,,
44,-,"Dikke Baap, Natte Visstick & Dimitri K.",Ik Trip 'M (Dimitri K Remix),-,44,1,,,,
45,-,AC Slater,Bassface (feat. Young Lyxx),-,45,1,,,,
46,-,Capone-N-Noreaga & Tragedy Khadafi,Thug Paradise,-,46,1,,,,
47,-,Alexxon,Awakening (Extended Mix),-,47,1,,,,
48,-,GRAVEDGR,LIKE A SLUT,-,48,1,,,,
49,-,"Crazy Jack, Hans Glock & YUKI JADE",Japan,-,49,1,,,,
50,-,Magnetude,Mask of Madness,-,50,1,,,,
51,-,Aldor & Valery Lua,Stay (Extended Mix),-,51,1,,,,
52,-,Tanukichi,Drop It,-,52,1,,,,
53,-,Bass Chaserz & Altijd Larstig & Rob Gasd'rop,Spichtig,-,53,1,,,,
54,-,Martnello & Lumero,Dark World,-,54,1,,,,
55,-,Tullio,Mathiveri,-,55,1,,,,
56,-,Polar Inc.,The Pledge,-,56,1,,,,
57,-,Kevin D'Angello,Time Travel,-,57,1,,,,
58,-,Giuseppe Ottaviani,Angel (Extended Version),-,58,1,,,,
59,-,Keanu Silva,Lovin' You (feat. Lolo Rachelle),-,59,1,,,,
60,-,Armin van Buuren,Vulnerable (feat. Vanessa Campagna),-,40,2,,,,
61,-,Dr Packer,Ain't No Fool (Angelo Ferreri Extended Remix),-,61,1,,,,
62,-,Mahfoud & Joep Mencke,Shuro,-,62,1,,,,
63,-,TSU NAMI,Talk To Me,-,63,1,,,,
64,-,Mason Maynard,Rydim,-,64,1,,,,
65,-,Bronya,Coral Chorus (fortnite jersey club remix),-,65,1,,,,
66,-,The Conductor & The Cowboy,Feeling This Way (Lange Remix),-,66,1,,,,
67,-,Osunlade & James Curd,Chocolate Puddin' (Kai Alcé Remix),-,67,1,,,,
68,-,Steve Andreas & Vitto Von Don,Respira (Radio Edit),-,68,1,,,,
69,-,Sub Zero Project,Let the Pistol Go (Radio Edit),-,69,1,,,,
70,-,Sun Mirage,The Puzzle,-,70,1,,,,
71,-,Marc Rebillet,Therapy,-,71,1,,,,
72,-,Dmitry Molosh,Insomnia,-,72,1,,,,
73,-,Dave Raval & Daniel Kandi,Run (feat. John Kunkel) [Daniel Kandi Extended Remix],-,73,1,,,,
74,-,ARTO,Para Mi (Extended Mix),-,74,1,,,,
75,-,"Seegy, Kaimei & Sxk",Reality (Extended Mix),-,75,1,,,,
76,-,Maze 28,Break Point,-,76,1,,,,
77,-,John Askew,The Witch (John Askew Remix),-,77,1,,,,
78,-,Onyoso,Sahara,-,78,1,,,,
79,down,Sandro Silva & Quintino,Epic,35,9,144,,,,
80,-,Nick Jones Experience,We Can Work It Out,-,80,1,,,,
81,-,Blaze U,Payphone (Techno Remix),-,81,1,,,,
82,-,Julian Tremolino,Revival,-,82,1,,,,
83,-,Syn Cole,Don't Break My Heart,-,83,1,,,,
84,-,Soul Flower,Kobicha,-,84,1,,,,
85,-,DubVision & Nu-La,Out of the Dark,-,85,1,,,,
86,-,Alex M.O.R.P.H. & Woody van Eyden,Moonlight (feat. Marjan),-,86,1,,,,
87,-,Klaas,Braveheart (Extended Mix),-,87,1,,,,
88,-,Luzhik,Never Again (Extended Mix),-,88,1,,,,
89,down,Sharon Doorson,Fail in Love (Radio Mix),39,10,47,,,,
90,-,Klaus Veen & Joel Beukers,Olie Druipt Eraf,-,90,1,,,,
91,-,Davey Asprey,E.M.F.,-,91,1,,,,
92,-,Bonada,Misty Desert,-,92,1,,,,
93,-,Andre Moret & Mariusso,Thandria,-,93,1,,,,
94,-,Far Orange,Copycat,-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,34,,,,
96,-,Franky Wah & Nihil Young,How It Feels (feat. Lauren L'aimant),-,96,1,,,,
97,-,KALUMA & Stephanie Schulte,Cold Heart,-,97,1,,,,
98,-,Tommy Loude,Solis Occasum,-,98,1,,,,
99,-,KENSHO,Leave Me,-,99,1,,,,
100,-,"Farley ""Jackmaster"" Funk & Ricky Dillard","As Always (Farley ""Jackmaster Funk"" Presents Ricky Dillard) [Remastered]",-,100,1,,,,
