Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,13,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,18,,,,
3,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],3,1,3,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,2,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,20,,,,
6,-,OBZ,Ik Ben Kachel,-,2,9,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,15,,,,
8,up,Alesso & Katy Perry,When I'm Gone,42,7,5,,,,
9,down,Bonte Carlo,Troubadour,4,2,6,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,40,9,11,,,,
11,up,De Sfeermakers & Patito Loco,We Worden Lam,57,4,2,,,,
12,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,1,107,,,,
13,down,Loreen,Euphoria (Single Version),11,3,100,,,,
14,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),13,6,59,,,,
15,up,"Galantis, Lucas & Steve & ILIRA",Alien,49,15,5,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,78,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),14,7,89,,,,
18,up,Studio Killers,Ode to the Bouncer,26,7,50,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),27,7,38,,,,
20,up,Showtek & Justin Prime,Cannonball (Radio Edit),28,13,41,,,,
21,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,21,1,,,,
22,up,Avicii,Levels (Instrumental),29,14,39,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],82,18,28,,,,
24,-,Armin van Buuren & Sam Gray,Human Touch,-,8,1,,,,
25,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,33,,,,
26,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],85,18,31,,,,
27,up,Racoon,Love You More,90,19,34,,,,
28,down,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],12,4,5,,,,
29,-,Lucas & Steve,Set You Free (feat. Laura White),-,29,1,,,,
30,down,Yolanda Be Cool & DCUP,We No Speak Americano,20,11,57,,,,
31,down,アヴィーチー,Hey Brother,21,8,79,,,,
32,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,34,9,11,,,,
33,up,アヴィーチー,Addicted To You,79,13,48,,,,
34,up,Sam Feldt & Rita Ora,Follow Me,53,9,5,,,,
35,down,アヴィーチー,Wake Me Up,17,7,94,,,,
36,-,WTF!,Da Bop,-,23,24,,,,
37,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,37,1,,,,
38,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,23,5,3,,,,
39,-,Glockenbach,Brooklyn (feat. ClockClock),-,39,1,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,23,,,,
41,-,Galantis,Runaway (U & I),-,10,24,,,,
42,-,AronChupa,I'm an Albatraoz,-,15,13,,,,
43,-,Route 94,My Love (feat. Jess Glynne),-,26,20,,,,
44,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,25,,,,
45,-,Delta Heavy,Heartbeat (feat. DJ Rae),-,45,1,,,,
46,down,Purple Disco Machine,Dopamine (feat. Eyelar),19,4,23,,,,
47,-,Turfy Gang,Buren,-,6,4,,,,
48,-,Kudu Blue,Skin Tight,-,48,1,,,,
49,-,Nomad,(I Wanna Give You) Devotion (Original Club Mix),-,49,1,,,,
50,-,Blanke,Stuck On You (feat. Donna Tella),-,50,1,,,,
51,-,Vietnam Vocal Group,Hoa Thom Buom Luon,-,51,1,,,,
52,down,Sigala,Melody,9,9,2,,,,
53,-,Vietnam Vocal Group,Ly Ngua,-,53,1,,,,
54,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,24,3,,,,
55,-,The Madison,Breathe (Extended Mix),-,55,1,,,,
56,-,Vietnam Vocal Group,Trang Thu Da Khuc,-,56,1,,,,
57,-,Goose,Endless,-,57,1,,,,
58,-,Dada Life,So Good,-,58,1,,,,
59,-,Protoculture,Go,-,59,1,,,,
60,-,Tortured Soul,Can't Keep Rhythm from a Dancer (Miguel Migs Stripped & Salty Vocal),-,60,1,,,,
61,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,9,,,,
62,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,22,1,,,,
63,-,Deep Chills & Yarden Saxophone,Tahiti,-,63,1,,,,
64,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,64,1,,,,
65,-,Pascal Letoublon,Friendships,-,22,21,,,,
66,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,9,,,,
67,-,Giuseppe Ottaviani & Mila Josef,Fade Away,-,67,1,,,,
68,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,6,,,,
69,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,26,,,,
70,down,Ewan McVicar,Tell Me Something Good,15,4,11,,,,
71,down,Sick Individuals,More Than I Want To,60,60,2,,,,
72,-,Stromae,Alors on danse (Mowgli Remix),-,10,27,,,,
73,-,Outsiders,Savage (feat. Annicke Shireen),-,73,1,,,,
74,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,9,7,,,,
75,-,Marcel Woods,Advanced (Maddix Extended Remix),-,75,1,,,,
76,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,17,45,,,,
77,down,Öwnboss & SEVEK,Move Your Body,24,6,3,,,,
78,-,Moska,90's (Unmixed),-,78,1,,,,
79,-,CamelPhat & Riva Starr,Crystal Clear (feat. Ursula Rucker),-,79,1,,,,
80,-,"Coone, Da Tweekaz & Hard Driver",Falling Angels (Extended Mix),-,80,1,,,,
81,-,"Precursor (NL), Bad Spirit & Hunter/Game",Biomarker (Hunter/Game Remix),-,81,1,,,,
82,-,BLR & プーク,Hello It's Me (Taj) [feat. SAVU],-,82,1,,,,
83,-,Sil,New Windows (This),-,83,1,,,,
84,-,100% Feest,Ik Ben Kachel (100% Feest Remix),-,10,1,,,,
85,-,Psyko Punkz,Be Alive (Extended Mix),-,85,1,,,,
86,-,Justus,Forever Alive,-,86,1,,,,
87,-,Goodboys,Black & Blue,-,87,1,,,,
88,-,Tungevaag,In My Zone,-,88,1,,,,
89,-,BLVNCO & DØBER,Do It (Extended Mix),-,89,1,,,,
90,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),-,90,1,,,,
91,-,Calvin Harris,Summer,-,24,23,,,,
92,-,Sam Bagira,Realism (Extended Mix),-,92,1,,,,
93,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,93,1,,,,
94,-,Dimatik,I Am a Raver (Reborn) [feat. Dj Rankin],-,94,1,,,,
95,-,Tujamo,Down,-,95,1,,,,
96,-,Choujaa & Robbie Hutton,I Don't Love You Anymore (Extended Mix),-,96,1,,,,
97,-,Peking Duk,Chemicals (VNSSA Remix),-,97,1,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),94,29,22,,,,
99,-,Avao & Crubbixz,Let Me Love You (Extended Mix) [feat. Jacob Westfall],-,99,1,,,,
100,-,MR.MNT & Matter of Tact,Illusional (feat. Eleonora),-,100,1,,,,
