Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,29,,,,
2,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
3,up,Creeds,Push Up,7,1,10,,,,
4,-,Stereo MC's,Connected,-,4,6,,,,
5,down,Eelke Kleijn,Transmission (Joris Voorn Remix),1,1,15,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,19,6,14,,,,
7,-,Alok & James Arthur,Work With My Love,-,5,5,,,,
8,up,La Fuente,I Want You,35,1,40,,,,
9,-,Acraze,Do It To It (feat. Cherish),-,1,60,,,,
10,-,Nicky Romero vs. Nico & Vinz,Forever,-,10,1,,,,
11,up,Acraze,Take Me Away,58,11,2,,,,
12,down,Tiësto,Lay Low,3,1,10,,,,
13,-,Tiësto & Tate McRae,10:35,-,2,14,,,,
14,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,1,158,,,,
15,down,Loreen,Euphoria (Single Version),8,3,151,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,128,,,,
17,down,Sandro Silva & Quintino,Epic,12,9,110,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,9,102,,,,
19,-,Chappell & Gregor Salto,Are You Feeling Me,-,19,1,,,,
20,down,ハードウェル & Quintino,Sloopkogel,4,4,2,,,,
21,down,Studio Killers,Ode to the Bouncer,14,7,90,,,,
22,-,Scoop,Drop It (Radio edit),-,22,4,,,,
23,down,D.O.D,Set Me Free,6,6,2,,,,
24,-,Barry Badpak,Blauwe Brigade,-,24,1,,,,
25,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,41,2,13,,,,
26,-,No $tress,Linkin Park Lost,-,26,1,,,,
27,-,LF System,Bourgie Bourgie,-,27,1,,,,
28,up,FISHER,Losing It,37,11,38,,,,
29,-,Goldband,Noodgeval,-,2,40,,,,
30,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,30,,,,
31,-,Leo Reyes,The Connexions,-,31,1,,,,
32,-,Jamie Jones,My Paradise (Damian Lazarus Re-Shape),-,32,1,,,,
33,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),24,24,2,,,,
34,-,Era Istrefi,Bonbon (Tep No Remix),-,34,1,,,,
35,-,Groove Armada,Superstylin',-,35,1,,,,
36,-,"YoSoyMatt, French Braids & Eva de Marce",Discoman,-,36,1,,,,
37,-,Nightshift,Welcome to the 90's,-,37,1,,,,
38,-,Luca Donzelli & Mar-T,String2string,-,38,1,,,,
39,-,Gifted Fire,Serpent's Slither (feat. Panoramix),-,39,2,,,,
40,-,Armin van Buuren,Vulnerable (feat. Vanessa Campagna),-,40,1,,,,
41,-,Mqx & Halo King,Final Stand (Tren Twins Edit),-,41,1,,,,
42,-,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],-,42,1,,,,
43,-,Mazi & Lori,Reminders & Warnings,-,43,1,,,,
44,-,Marcel Vogel & Lyma,Keep on Stepping,-,44,1,,,,
45,-,Mason & The Masonettes,Are You Ready,-,45,1,,,,
46,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),44,14,6,,,,
47,-,Zakyo & David Marley,BERMUDAS,-,47,1,,,,
48,-,Les Bleux,I'm Good (Blue) [Iker Sadaba Retro Remix],-,48,1,,,,
49,-,Gifted Fire & Tiago Dima,La Marcha,-,49,1,,,,
50,-,Yotto & SØNIN,Let You Go (feat. AunA) [Extended Mix],-,50,1,,,,
51,-,Goodboys,Bongo Cha Cha Cha,-,3,26,,,,
52,-,Red Hot Viper,Oh La La,-,52,1,,,,
53,-,Michal Martyniuk & Eric Kupper,New Things (feat. YaniKa) [Eric Kupper Remix],-,53,1,,,,
54,-,Noah Skelton,Good Feelings,-,54,1,,,,
55,-,WISEKIDS & MOLOW,Ringtone Flip,-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,16,,,,
57,-,Young Marco,What You Say? (Extended),-,55,1,,,,
58,-,Vic esenaihc,Another Day (Extended Mix),-,58,1,,,,
59,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,9,,,,
60,-,The Gabe Concept,Swalla (Radio Edit),-,60,1,,,,
61,-,DJ Spen & S.E.L,Stay Up (Spen & Michele's Heavenly Vibestrumental),-,61,1,,,,
62,-,Jose Vilches,Do You Like,-,62,1,,,,
63,-,Hot Tuneik,Emotions,-,63,1,,,,
64,-,"Jared Mueller, New Beat Order & Senco",Right Here (Can't Get Enough),-,64,1,,,,
65,-,Kyau & Albert,Always,-,65,1,,,,
66,-,Cor.Ece & Dave Giles II,Possibly Impossible (Crackazat Dub),-,66,1,,,,
67,-,Astronomy Domine,Shibuya,-,67,1,,,,
68,-,Anden,Great Beyond (Extended Mix),-,68,1,,,,
69,-,SKALAR,W Te Noc,-,69,1,,,,
70,-,Tortured Soul,Take the Day Off,-,70,1,,,,
71,-,Mculo & Youandewan,Travel Miles (Paradise Lost Mix),-,71,1,,,,
72,-,"Rasmus Gozzi, Coola Kids & FRÖKEN SNUSK",LUFT FÖR MIG,-,72,1,,,,
73,-,Rebel Youth,What Is Soul (Joris Voorn Remix),-,73,1,,,,
74,-,Allen Watts,Mainframe,-,74,1,,,,
75,-,Drumcell & Thomas Hoffknecht,Arrp (Tool Edit),-,75,1,,,,
76,-,Nora En Pure,Us (Nora en Pure Club Mix),-,76,1,,,,
77,-,Izy,They Don't Care (Yoruba Soul Extended Mix),-,77,1,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),17,6,79,,,,
79,-,NWYR,Oblivion,-,79,1,,,,
80,-,Ari Bald,Fluff,-,80,1,,,,
81,-,Joel Corry & Ron Carroll,Nikes,-,62,1,,,,
82,-,Dawn Tallman,Celebrate Myself (Honeycomb Beats Mix),-,82,1,,,,
83,-,Cache,Don't Hurt Me (E.B. Trance Vision Mix),-,83,1,,,,
84,-,Tom Browne,Daydreamin' (Bm Oldskool Remix),-,84,1,,,,
85,-,S.O. Project,Direct Dizko (T78 Remix),-,85,1,,,,
86,-,Marcal,Nightwalker,-,86,1,,,,
87,-,Wlad,Tribute to Chicago (DJ Steaw Remix),-,87,1,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),18,7,69,,,,
89,-,Dawn Tallman,Celebrate Myself (Honeycomb Instrumental Mix),-,89,1,,,,
90,-,The Modifiers,The Rise (KGB Remix),-,90,1,,,,
91,-,Scott Diaz,Let's Werk,-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,20,8,,,,
93,-,Marcal,Manta Ray,-,93,1,,,,
94,-,Brian Sanhaji,Cepheid Variable,-,94,1,,,,
95,-,Smet Kain,Calvin Harris & Elli Goulding (Miracle) [Remıx],-,95,1,,,,
96,-,Raccy,Archetype,-,96,1,,,,
97,-,Monoloc,Try (Skudge Try Again Version),-,97,1,,,,
98,down,Galantis,Runaway (U & I),23,10,41,,,,
99,-,Marc Acardipane,Black Sunday (Remastered),-,99,1,,,,
100,-,The Purge & Fraw,Game Plan,-,100,1,,,,
