Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Fuente,I Want You,-,1,4,,,,
2,-,Willy William,Trompeta,-,1,10,,,,
3,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,6,,,,
4,-,Tiësto & Ava Max,The Motto,-,1,27,,,,
5,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,14,,,,
6,-,Imanbek & BYOR,Belly Dancer,-,3,9,,,,
7,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,5,,,,
8,-,wrs,Llámame (Eurovision Version),-,8,1,,,,
9,-,Tom Santa,Rainfall,-,9,2,,,,
10,-,Acraze,Do It To It (feat. Cherish),-,1,32,,,,
11,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,16,,,,
12,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,8,3,,,,
13,-,wrs,Llámame,-,13,2,,,,
14,-,Air & Beth Hirsch,All I Need,-,14,4,,,,
15,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,7,,,,
16,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,23,,,,
17,-,Stardust,Music Sounds Better with You,-,17,3,,,,
18,-,Snelle,Pizza Met Ananas (Outsiders Remix),-,18,1,,,,
19,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,10,1,,,,
20,-,Avicii,Levels (Radio Edit),-,20,4,,,,
21,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,21,1,,,,
22,-,FISHER & Shermanology,It's A Killa,-,22,3,,,,
23,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,23,1,,,,
24,-,Eljoee & CHAAMA,Hiya Hiya,-,24,1,,,,
25,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,15,1,,,,
26,-,Mahfoud,The Oracle (Depart Remix),-,26,1,,,,
27,-,MI37,U Got 2 Know,-,27,1,,,,
28,-,Lex (Athens),The Jamail Pass,-,28,1,,,,
29,-,Tigerblind,Kill My World (Extended Mix),-,29,1,,,,
30,-,The Logical,I Don't Wanna Be (Subway Remix),-,30,1,,,,
31,-,Alberto Tolo & Matthew Skud,Chupacabra,-,31,1,,,,
32,-,Jimpster & Rich Medina,This Thing (Vocal Mix),-,32,1,,,,
33,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Don Diablo’s VIP Mix],-,33,1,,,,
34,-,The Course,Killing Me Softly (Killing My Remix),-,34,1,,,,
35,-,Beatwork,Sunrise (Ibiza House Dance Mix),-,35,1,,,,
36,-,艾瑞莎富蘭克林,A Deeper Love (Bad Yard Dub),-,36,1,,,,
37,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,117,,,,
38,-,Loreen,Euphoria (Single Version),-,3,112,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,90,,,,
40,-,Sandro Silva & Quintino,Epic,-,9,75,,,,
41,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,69,,,,
42,-,Studio Killers,Ode to the Bouncer,-,7,57,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,7,44,,,,
44,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,52,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,17,,,,
46,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,31,,,,
47,-,Eva Simons,Policeman,-,11,9,,,,
48,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,14,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,8,,,,
50,-,David Guetta,Dangerous (feat. Sam Martin),-,13,11,,,,
51,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,13,,,,
52,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,9,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,22,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,9,,,,
55,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,37,10,,,,
