Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),5,1,2,,,,
2,up,Armin van Buuren & Davina Michelle,Hold On,2,1,4,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,10,,,,
4,up,Afrojack & David Guetta,Hero,6,1,23,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,3,12,,,,
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,2,8,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),19,4,6,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,2,3,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,15,6,8,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,38,72,2021-03-07,18,2021-05-16
11,down,Rain Radio & DJ Craig Gorman,Talk About,4,2,10,,,,
12,-,Barry Fest & Confetti Ravers,Snipperdag,-,12,1,,,,
13,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),13,4,5,,,,
14,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,1,,,,
15,up,Goodboys,Bongo Cha Cha Cha,20,3,17,,,,
16,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,8,1,23,,,,
17,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,1,,,,
18,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,1,90,,,,
20,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),30,20,2,,,,
21,down,Burns,Talamanca,9,9,8,,,,
22,down,FeestDJRuud & Altijd Larstig & Rob Gasd'rop,De Nachtwacht (feat. Loeky),16,16,2,,,,
23,-,Cloonee,Love You Like That,-,23,1,,,,
24,-,FISHER,Losing It,-,11,30,,,,
25,up,アヴィーチー,Wake Me Up,89,7,78,,,,
26,-,DVBBS & Borgeous,Tsunami,-,2,70,,,,
27,-,Ferreck Dawn & Guz,Kush,-,27,1,,,,
28,up,Loreen,Euphoria (Single Version),85,3,84,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,65,87,2020-08-16,73,2020-09-27
30,down,Majestic & Boney M.,Rasputin,12,1,29,,,,
31,down,Martin Garrix,We Are the People (feat. Bono & The Edge),14,1,21,,,,
32,-,Yves Deruyter & The Subs,Rave Cloud,-,32,1,,,,
33,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,33,1,,,,
34,-,Kygo,Happy Birthday (feat. John Legend),-,33,9,,,,
35,-,Robin Roij,Alarm (Extended Mix),-,35,1,,,,
36,-,Ninetoes,Volar La Pluma,-,36,1,,,,
37,-,Felix Jaehn,Take Time,-,37,1,,,,
38,-,Jeef B,For You (Extended Mix),-,38,1,,,,
39,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,39,1,,,,
40,-,Moby,Go,-,32,2,,,,
41,down,Armin van Buuren,Blah Blah Blah,26,5,43,,,,
42,-,Vigro Deep,Dibiring (feat. Acatears & Mas Musiq),-,42,1,,,,
43,-,Basstrologe,Somebody To Love (LIZOT Remix),-,43,1,,,,
44,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,39,2,,,,
45,-,Mister DJ,Nhema (Gayakaya Yawirriny Mix),-,45,1,,,,
46,-,Nora En Pure,Life on Hold (Extended Mix),-,46,1,,,,
47,-,Dj Carl,Pachelbel Like Trance (Classic Version),-,47,1,,,,
48,-,Kurd Maverick,Gucci Gamboa,-,48,1,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,42,,,,
50,-,Gareth Emery,Into the Light (Alex M.O.R.P.H. Remix),-,50,1,,,,
51,-,Dj Melzi,"The Streets (feat. Cassper Nyovest, Alie Keys & Abidoza)",-,51,1,,,,
52,-,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),-,52,1,,,,
53,-,DJ Licious,I Don't Wanna Know (feat. Clairy Browne),-,53,1,,,,
54,-,Mike Foyle & Statica,Blossom (Original Mix Edit),-,54,1,,,,
55,-,Alok & Hollaphonic,Sunglasses at Night,-,55,1,,,,
56,-,Slo Moshun,Bells of N.Y. (Summertime Mix),-,56,1,,,,
57,-,gardenstate,Alma (Extended Mix),-,57,1,,,,
58,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,58,1,,,,
59,-,Tinlicker,Spaceduck,-,59,1,,,,
60,-,"K-MRK, Harry Diamond & Lokka Vox",Sweet Surrender,-,60,1,,,,
61,-,Proj DRK,Within Us,-,61,1,,,,
62,-,Servet Tunç,Were Yarê (feat. İvan Aslan),-,62,1,,,,
63,-,Love Regenerator & Eli Brown,We Can Come Together,-,16,2,,,,
64,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,20,,,,
65,-,Nuclear Device,Crime from Hell,-,65,1,,,,
66,-,Neutronix & Miss Enemy,Drink,-,66,1,,,,
67,-,Pagan,Like a Fool (Dub Mix),-,67,1,,,,
68,-,Noizu,Summer 91,-,15,9,,,,
69,-,Eli & Fur,Otherside (Nils Hoffmann Remix),-,69,1,,,,
70,-,Malarkey,Shackles (Praise You),-,70,1,,,,
71,-,DJ JURI,Grand Canyon,-,71,1,,,,
72,-,Miss Enemy,Pump the Rock,-,72,1,,,,
73,up,Calvin Harris,By Your Side (feat. Tom Grennan),84,3,17,,,,
74,-,Junior Taurus,Welele (feat. Focalistic),-,74,1,,,,
75,-,Shermanology,Boyz N Da Club (Radio Edit),-,75,1,,,,
76,-,Miss Enemy,I Cant Stand You,-,76,1,,,,
77,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),91,6,43,,,,
78,-,Pascal Letoublon,Friendships,-,22,19,,,,
79,-,Mira (Berlin) & Nico Stojan,Born and Raised (Be Svendsen Remix),-,79,1,,,,
80,-,Kapera & Ava Silver,Escape (Extended Mix),-,80,1,,,,
81,-,BURNS,Talamanca (Original Version),-,18,1,,,,
82,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,73,,,,
83,-,Salvatore Ganacci,Step - Grandma,-,83,1,,,,
84,down,Lucas & Steve & Tungevaag,Paper Planes,22,10,9,,,,
85,-,Tatact,Back To The 90,-,85,1,,,,
86,-,Rolo Green,Vito,-,86,1,,,,
87,-,Curses,Surrender (Jennifer Cardini Remix),-,87,1,,,,
88,up,アヴィーチー,Hey Brother,99,8,64,,,,
89,-,Nohan,Disoriental (Bross Remix),-,89,1,,,,
90,-,Hadone,Hiding My Machine,-,90,1,,,,
91,up,Sandro Silva & Quintino,Epic,100,9,58,,,,
92,-,Bestien,Control,-,92,1,,,,
93,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,47,1,,,,
94,-,Lil-XXX-Nas,Thats What I Want (Original Radio Version),-,82,1,,,,
95,-,Mindset & Matt Fax,Plane,-,95,1,,,,
96,-,Needs No Sleep & Mike McFly,This Life (feat. Sydnee Carter),-,96,1,,,,
97,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,6,,,,
98,-,HUGEL & Quarterhead,Eyes On You,-,98,1,,,,
99,-,Amine K,Dar Gnawa (Rickie Deane Remix),-,99,1,,,,
100,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,100,1,,,,
