Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,Martin Garrix,Used To Love (feat. Dean Lewis),9,2,16,67,2019-11-03,67,2019-11-03
3,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,7,95,2020-03-08,54,2020-04-05
4,up,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),42,2,13,,,,
5,up,Hak op de Tak & Barry Fest,Flaneren (It's My Life),32,5,2,,,,
6,down,Lucas & Steve,Perfect (feat. Haris),5,4,14,,,,
7,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),4,3,5,75,2020-01-26,65,2020-02-02
8,down,Alan Walker & Ava Max,"Alone, Pt. II",3,2,9,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,16,87,2019-10-20,28,2019-12-08
10,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,3,4,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),19,1,12,97,2020-01-12,7,2020-05-10
12,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),8,8,15,,,,
13,-,Buren Van De Brandweer & Daani,Mooi Man,-,13,1,,,,
14,up,"Gotu Jim, FeestDJRuud & MooikaapMaikel",Chimi uit het Zuiden (FeestDJRuud & MooikaapMaikel Remix),24,10,4,,,,
15,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,15,1,,,,
16,-,C.V. de Kapotte Kachels,Nie Zo Mauwen (feat. Scabtik) [Beuken Remix],-,16,1,,,,
17,down,Armin van Buuren,Blah Blah Blah,7,5,12,,,,
18,up,The Chainsmokers & Kygo,Family (with Kygo),25,7,12,,,,
19,-,"Claploopers, Ferry van de Zaande & Fred Van Boesschoten",Niet Naar Huis,-,17,3,,,,
20,up,Blue Boy,Remember Me (Franky Rizardo Remix),50,15,2,,,,
21,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,5,,,,
22,-,Bankzitters,Zuipen Tot We Kruipen (feat. Bry.Tic) [Hardstyle Remix],-,22,1,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,39,3,16,82,2019-10-20,82,2019-10-20
24,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,24,1,,,,
25,-,Da Tweekaz,Jägermeister (Extended Mix),-,25,1,,,,
26,down,アヴィーチー,Wake Me Up,17,7,16,,,,
27,-,Bakermat,Baianá,-,27,3,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,16,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,11,16,,,,
30,down,Loreen,Euphoria (Single Version),12,3,16,,,,
31,up,FISHER,Losing It,67,11,11,,,,
32,-,Zanger Kafke & Outsiders,Kerstmis Tot Carnaval,-,32,2,,,,
33,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,33,1,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,6,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,35,2,,,,
36,down,Meduza,Born To Love (feat. SHELLS),15,15,2,,,,
37,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,37,2,,,,
38,down,Tiësto & Mabel,God Is a Dancer,36,1,15,,,,
39,-,SJ & Katelyn Tarver,Heaven,-,39,1,,,,
40,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,40,1,,,,
41,down,Outsiders & Django Wagner,Kali (Outsiders Remix),23,1,13,,,,
42,-,Noizu & Tony Romera,4 the People,-,42,1,,,,
43,-,David Guetta,Titanium (feat. Sia),-,22,3,,,,
44,-,Tungevaag,Peru,-,44,1,,,,
45,-,Mari Ferrari & Kaskeiyp,My Mind,-,45,1,,,,
46,-,Purple Disco Machine,In My Arms,-,18,1,,,,
47,up,Immer Hansi & Mental Theo,Karnaval Festival Reünie (Ricardo Moreno and Mental Theo Remix),71,5,4,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,2,14,55,2019-10-27,43,2019-11-03
49,-,"Delivio Reavon, LA$$A & Mr.Ontspannen",Hans Betaalt De Schade (feat. Chivv & Henkie T),-,37,2,,,,
50,-,Refuzion,Meet Again (Extended Mix),-,50,1,,,,
51,-,John K & Sigala,if we never met,-,50,1,,,,
52,-,Marc Benjamin & Malarkey,I Got 5 On It,-,52,1,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,2,,,,
54,-,Anto & Lyle M,Erase Me,-,54,1,,,,
55,-,Quart,Life Is Beautiful (Sumsuch Remix),-,55,1,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,4,,,,
57,-,Zatox,Deep Inside (Extended Mix),-,57,1,,,,
58,-,3LAU & Shaun Frank,At Night (with GRABBITZ),-,58,1,,,,
59,-,Camel Riders,Twisted (Dirty Mix),-,59,1,,,,
60,-,Electric Guest,1 4 Me (S+C+a+R+R Remix),-,60,1,,,,
61,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],87,34,4,,,,
62,-,Blue Boy,Remember Me (Franky Rizardo Radio Edit),-,58,1,,,,
63,-,Snelle,Reünie (Outsiders Remix),-,2,14,,,,
64,-,Supermassive & The Ware,One Night Stand (feat. Nina) [Cotone Remix],-,64,1,,,,
65,-,The Dukes,2020 (J R Mix),-,65,1,,,,
66,-,Rick Live,Sweet Like Chocolate (feat. Shelley Nelson) [Edit],-,66,1,,,,
67,-,"Pherato, Krowdexx & Navras",Change (feat. Tha Watcher) [Extended Mix],-,67,1,,,,
68,-,Redlight,Gucci (Club Mix),-,68,1,,,,
69,-,Marza,Spacen,-,69,1,,,,
70,-,MESTO,Don't Worry (feat. Aloe Blacc),-,70,1,,,,
71,-,Sound Rush,Gezelligheid Kent Geen Spijt (X-Qlusive Holland Anthem 2019) [feat. Frans Duijts],-,35,5,,,,
72,up,DVBBS & Borgeous,Tsunami,79,2,14,,,,
73,-,The Asphodells,Skwatch (Black Merlin's Reel to Reel Remix),-,73,1,,,,
74,-,Betavoice,Rebirth (Official Algorythm 2020 Anthem) [Extended Mix],-,74,1,,,,
75,-,Anton & DJ Ötzi,Anton aus Tirol,-,31,1,,,,
76,-,Ephoric,Siren,-,76,1,,,,
77,-,Synchroton,Authentik,-,77,1,,,,
78,-,Theo Kottis,Turning Around (Gerd Janson Remix),-,78,1,,,,
79,-,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),-,27,1,,,,
80,-,Runah,Same Face,-,80,1,,,,
81,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,81,1,,,,
82,-,Kalvijn,De Missie,-,34,1,,,,
83,-,Nexone,Never Let Me Go (Extended Mix),-,83,1,,,,
84,-,Denza & Proto Bytez,Luminance (Extended Mix),-,84,1,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,13,,,,
86,-,BCee & Blu Mar Ten,Protected Secrets (feat. DRS),-,86,1,,,,
87,-,Beni,Fringe Element (Short Like Me Edit),-,87,1,,,,
88,-,Afrojack,All Night (feat. Ally Brooke) [Extended Mix],-,88,1,,,,
89,down,The Prince Karma,Later Bitches,76,76,3,,,,
90,-,Delphic,Counterpoint (Delphic's en route Mix),-,90,1,,,,
91,-,Mazare & Philip Strand,Battlecry,-,91,1,,,,
92,-,Damian Ray,Break It Down (Extended Mix),-,92,1,,,,
93,-,KC and the Sunshine Band,Get Down Tonight,-,93,1,,,,
94,down,Klangkarussell,Sonnentanz (Kellerkind Remix),14,7,16,,,,
95,-,Bakermat & Kidda,Under the Sun,-,95,1,,,,
96,down,アヴィーチー,Hey Brother,16,8,13,,,,
97,-,Marshall Jefferson & Solardo,Move Your Body,-,13,10,,,,
98,-,Mohombi,Winners,-,98,1,,,,
99,-,Primeshock,The Jungle (Extended Mix),-,99,1,,,,
100,-,1991,Full Send,-,100,1,,,,
