Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,4,,,,
3,up,DVBBS & Borgeous,Tsunami,63,2,118,,,,
4,-,Armin van Buuren & Azteck,Tocando El Sol,-,4,1,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,17,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,1,142,,,,
7,down,Mau P,Drugs from Amsterdam,4,2,7,,,,
8,-,Sigala,Rely On Me,-,8,1,,,,
9,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),76,6,94,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),82,10,45,,,,
11,-,アヴィーチー,Wake Me Up,-,7,127,,,,
12,up,Klangkarussell,Sonnentanz (Kellerkind Remix),84,7,125,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,88,,,,
14,-,"W&W, Ben Nicky & Kevu",Freed From Desire,-,14,1,,,,
15,down,Topic & A7S,Kernkraft 400 (A Better Day),11,9,12,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,113,,,,
17,down,Outsiders,Gimme Bass,13,5,3,,,,
18,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,18,1,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),56,9,9,,,,
20,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,80,,,,
21,up,アヴィーチー,Hey Brother,93,8,114,,,,
22,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,31,,,,
23,up,Acraze,Do It To It (feat. Cherish),35,1,53,,,,
24,-,Robert Miles,Children,-,24,5,,,,
25,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,7,4,,,,
26,-,AXMO & Sandro Silva,The Soulcatcher,-,26,1,,,,
27,-,AVIAN GRAYS & Kayla Diamond,You,-,27,1,,,,
28,-,Spitnoise & Deadly Guns,Ignition (Extended Mix),-,28,1,,,,
29,down,ラフェンテ,I Want You (Hardwell Remix),3,3,3,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,7,61,,,,
31,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,64,,,,
32,-,Avicii,Levels (Instrumental),-,14,61,,,,
33,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,40,,,,
34,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,54,,,,
35,-,Kinobe,Slip into Something More Comfortable (Shibumi Remix),-,35,1,,,,
36,-,"Los Eclipses, Eva de Marce & Dan Solo",Loba,-,36,1,,,,
37,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,53,,,,
38,-,アヴィーチー,Addicted To You,-,13,72,,,,
39,down,Goldband,Noodgeval,6,2,31,,,,
40,-,Yanky,VALIDE (feat. MICA),-,40,1,,,,
41,-,Da Hool,Meet Her At the Love Parade (Original Mix),-,41,1,,,,
42,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,27,,,,
43,-,Mr. Vegas & Will Taylor (UK),Dynamo,-,43,1,,,,
44,-,prodByLone,Abcdefu (Hardstyle Remix),-,44,1,,,,
45,-,Dj Lil John,Unda Pressure,-,45,1,,,,
46,-,Karen Overton,Your Loving Arms (Radio Edit),-,46,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,31,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,6,10,,,,
49,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,49,1,,,,
50,-,"Robin White, ThomTree & Lou",More Than One Night,-,50,1,,,,
51,-,Flight Facilities,Feel It,-,51,1,,,,
52,-,"TheBoyTapes, J Slayz, Toby Frvnco & Saudavelgio",Congo Republic,-,52,1,,,,
53,-,Willy William,Trompeta,-,1,31,,,,
54,-,FETISH,Look Into My Eyes,-,54,1,,,,
55,-,Michael Vitan,Acid Space,-,55,1,,,,
56,-,"Tim Hox, East & Young & Sofiya Nzau",Daci,-,56,1,,,,
57,-,Kinky Pixy,Toxic (Dancefloor Club Remix),-,57,1,,,,
58,-,Melé,Talkin' Drums (feat. Toure Kunda),-,58,1,,,,
59,-,Tokyo Machine,Play (Panda Eyes Remix),-,59,1,,,,
60,-,"Crystal Rock, Pule & Stephanie Schulte",I'm Good (Blue),-,60,1,,,,
61,down,Lost Frequencies & James Arthur,Questions,12,12,15,,,,
62,-,Cold Luv,Marry You (B&W Remix Edit),-,62,1,,,,
63,-,BULKHEAD,House Cruise (Chris Cowie Remix),-,63,1,,,,
64,down,"Alok, Sigala & Ellie Goulding",All By Myself,34,7,6,,,,
65,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,2,11,,,,
66,down,Elton John & Britney Spears,Hold Me Closer (Pink Panda Remix),65,65,2,,,,
67,-,Kings of Tomorrow,I Want You (For Myself) [KOT Ruff Mix],-,67,1,,,,
68,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,68,1,,,,
69,down,Tiësto & Tate McRae,10:35,7,2,2,,,,
70,-,Redondo & Kim Kaey,You Are A Danger,-,70,1,,,,
71,-,Najwa,Bella Ciao (Bruno Martini Remix),-,71,1,,,,
72,down,FISHER,Yeah The Girls (feat. MERYLL),50,32,6,,,,
73,-,Marco V,It's Black,-,73,1,,,,
74,-,"VASSY, Bingo Players & Disco Fries",Pieces,-,74,1,,,,
75,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,75,1,,,,
76,-,Öwnboss & FAST BOY,Left & Right,-,76,1,,,,
77,-,Nick Curly,No Takers,-,77,1,,,,
78,-,Sparrow & Barbossa,Stay,-,78,1,,,,
79,-,Marlon Hoffstadt,Call Me,-,79,1,,,,
80,-,KC and the Sunshine Band,Give It Up,-,80,1,,,,
81,down,Loreen,Euphoria (Single Version),68,3,137,,,,
82,-,Mauricio Cury,Pa Ra Pa Pa,-,82,1,,,,
83,-,"Zombic, Danimal & Influencerz",Human Error,-,83,1,,,,
84,-,Racoon,Love You More,-,19,51,,,,
85,-,"Kermit dun Kwakert, Kelsey Ikkersheim & Hans Tervoort",We Naoie Dur Weer Op,-,58,1,,,,
86,-,LANGTRY,Give Up,-,86,1,,,,
87,-,Ron Carroll,So Hot (Ron Carroll Extended Boogie) [feat. Paschan],-,87,1,,,,
88,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,48,,,,
89,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,27,,,,
90,-,Danimal & Claudia Svitlana,Lion,-,90,1,,,,
91,-,Avao,Be with Me (Extended Mix),-,91,1,,,,
92,-,Jack Shore & Michael Shynes,Fight After Fight,-,92,1,,,,
93,-,Gustavo Beats,E'ne E'ne (Arabic Remix),-,93,1,,,,
94,-,Afrojack & Shermanology,Cant Stop Me (Radio Edit),-,28,14,,,,
95,-,Thomas,Integracja,-,95,1,,,,
96,-,Neptunica & Corona,The Rhythm of the Night (Extended Mix),-,96,1,,,,
97,-,Kamaliya,Timeless (Am2pm Radio Mix),-,30,14,,,,
98,-,Darius Syrossian,La Luna,-,98,1,,,,
99,-,WTF!,Da Bop,-,23,37,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,30,,,,
