Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Django Wagner,We Komen Terug,1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
3,up,Sofi Tukker & Gorgon City,House Arrest,7,3,5,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,16,94,2020-03-01,8,2020-08-16
5,down,surf mesa,Ily,4,2,10,63,2020-04-19,18,2020-07-12
6,up,Regard & Raye,Secrets,6,5,7,84,2020-06-14,62,2020-06-28
7,up,Robin Schulz,In Your Eyes (feat. Alida),9,2,23,95,2020-03-08,54,2020-04-05
8,up,Alan Walker & Ava Max,"Alone, Pt. II",11,2,25,,,,
9,-,Armin van Buuren & Blasterjaxx,Tarzan,-,9,1,,,,
10,down,Regard,Ride It,8,1,32,57,2019-10-06,13,2019-11-10
11,up,アヴィーチー,Wake Me Up,92,7,30,,,,
12,down,Marshmello & Halsey,Be Kind,10,8,7,50,2020-05-03,29,2020-05-17
13,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih),-,13,1,,,,
14,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,7,9,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,29,87,2019-10-20,28,2019-12-08
16,up,Armin van Buuren,Blah Blah Blah,16,5,21,,,,
17,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,25,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,3,,,,
19,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],17,10,6,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,1,30,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),88,11,30,,,,
22,up,Loreen,Euphoria (Single Version),94,3,26,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,5,23,,,,
24,-,Stromae,Alors on danse (Dubdogz Remix),-,10,23,,,,
25,-,Nick Mathon,Big Baller,-,25,1,,,,
26,-,"Psyko Punkz, Frequencerz, E-Force & Villain",Together,-,26,1,,,,
27,-,SAINt JHN,Trap (Rompasso Remix),-,27,1,,,,
28,down,Bonte Carlo,Lockdown,5,1,6,,,,
29,-,LTN & Ghostbeat,Through the Darkness,-,29,1,,,,
30,up,Tiësto & Becky Hill,Nothing Really Matters,40,9,8,,,,
31,-,LTN & Ghostbeat,Exploring the Mind,-,31,1,,,,
32,-,Kav Verhouzer & Twan Ray,Ben Ik Niet Wat Jij Verwachtte,-,32,1,,,,
33,-,Atanas Kolev,УАУ,-,33,1,,,,
34,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Extended Mix),-,34,1,,,,
35,-,ReMan,Let It Go,-,35,1,,,,
36,-,Akcent,Życie To Są Chwile,-,36,1,,,,
37,-,Snelle,Reünie (Outsiders Remix),-,2,17,,,,
38,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,38,1,,,,
39,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,3,19,75,2020-01-26,65,2020-02-02
40,-,Alberto Bof,Giulia (feat. Stephanie Gilmore),-,40,1,,,,
41,-,David Keno,Set Me Free,-,41,1,,,,
42,down,Martin Garrix,Used To Love (feat. Dean Lewis),30,2,31,67,2019-11-03,67,2019-11-03
43,-,Blue Noir,Bacall,-,43,1,,,,
44,-,Abity,Alkima (Juan Sapia Remix),-,44,1,,,,
45,-,Boogie Corporation,Freak Inside,-,45,1,,,,
46,-,FISHER,Losing It,-,11,20,,,,
47,-,Ummet Ozcan,Seesaw,-,47,1,,,,
48,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,6,,,,
49,-,AXXIS,Shôko,-,49,1,,,,
50,-,Tinlicker,Sleepwalker,-,47,1,,,,
51,-,Regal,Anhedonia,-,51,1,,,,
52,-,Regal,Ego Wars,-,52,1,,,,
53,-,Block & Crown & The Giver,Jackin' Cola (Radio Edit),-,53,1,,,,
54,-,Thomas Lizzara,Lucerne,-,54,1,,,,
55,-,Wolfgang Wee & Jimmy Smash,Feel for You,-,55,1,,,,
56,down,Martin Garrix,Higher Ground (feat. John Martin),20,6,5,,,,
57,-,Nicholas Van Orton,Somquest,-,57,1,,,,
58,down,Vicetone & Tony Igy,Astronomia,29,3,12,99,2020-04-05,44,2020-04-12
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,50,1,,,,
60,-,Evil Activities,Mental,-,60,1,,,,
61,down,Faithless,Let the Music Decide (Edit),12,12,2,,,,
62,-,Monkey Safari,Safe,-,62,1,,,,
63,-,R.I.O.,When the Sun Comes Down (KAAZE Remix),-,63,1,,,,
64,-,Me & My Toothbrush,Funking Around,-,64,1,,,,
65,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,65,1,,,,
66,-,Bootes Gray,Healing Trip (Tomas Tejeda Remix),-,66,1,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,7,,,,
68,-,D-Block & S-te-Fan & DJ Isaac,Harder State of Mind,-,68,1,,,,
69,-,Astrix & Vertical Mode,Seven Gates,-,69,1,,,,
70,-,Akcent,Królowa Nocy,-,70,1,,,,
71,-,Parallel Universe,Nebulosa,-,71,1,,,,
72,-,Roxane,Re Arrange (Joey Morton Extended Mix),-,72,1,,,,
73,-,Sugarman & Tim Kiri,Musica Si (Sugarman Edit),-,73,1,,,,
74,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,13,1,,,,
75,-,Life on Planets & Chas Bronz,Friends In High Places (Mateyo's Dark Mix) [feat. Mateyo],-,75,1,,,,
76,-,Ellen Allien,Confusion,-,76,1,,,,
77,-,"Matteo Bruscagin, Angelmoon & Visnadi",Rain (feat. Danny Losito),-,77,1,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,5,,,,
79,-,"Wolfgang Wee, Markus Neby & KAPPEKOFF",This Is the Last Time (And the End for Us),-,79,1,,,,
80,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,80,1,,,,
81,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,26,,,,
82,-,Life on Planets,Move It Forward,-,82,1,,,,
83,-,Jack wins,Best of Me (feat. Katie Sky),-,83,1,,,,
84,-,Snap!,The Power,-,24,3,,,,
85,-,アヴィーチー,Hey Brother,-,8,22,,,,
86,-,NIVIRO,You,-,86,1,,,,
87,-,Sascha Trimpe,We Will Run (feat. JustMeli) [Teklix Remix],-,87,1,,,,
88,-,LSB,Destine,-,88,1,,,,
89,-,Franky Rizardo,Mantra,-,89,1,,,,
90,-,Platunoff,Space Shaded (Ge Bruny Remix),-,90,1,,,,
91,-,Samra,Middle East,-,91,1,,,,
92,-,Sandro Silva & Quintino,Epic,-,9,23,,,,
93,-,Martin Garrix,High on Life (feat. Bonn),-,21,10,,,,
94,-,Phonk & Alonso,Believe,-,94,1,,,,
95,-,Juan Sapia,Baham (Parallel Universe Remix),-,95,1,,,,
96,-,Late Night Alumni,Empty Streets (Parallels Remix),-,96,1,,,,
97,-,The Pitcher,Together As One,-,97,1,,,,
98,-,"Puri, Jhorrmountain & Adje",Coño,-,28,1,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,22,,,,
100,-,Hanubis,Acid Viper,-,100,1,,,,
