Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,11,,,,
2,up,La Fuente,Dominator (2K23),3,2,2,,,,
3,-,Willy William,Life is life,-,3,1,,,,
4,up,Calvin Harris & Sam Smith,Desire,54,3,16,,,,
5,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,1,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,21,,,,
7,-,Tiësto & R3HAB,Run Free (Countdown),-,7,1,,,,
8,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,17,3,10,,,,
9,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,9,1,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,4,2,14,,,,
11,-,Marc Rebillet,Your New Morning Alarm,-,2,3,,,,
12,up,James Hype & Kim Petras,Drums,94,6,6,,,,
13,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,1,190,,,,
14,down,Loreen,Euphoria (Single Version),10,3,184,,,,
15,-,Roy Rosenfeld,Toco,-,15,1,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,153,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,3,,,,
18,down,Sandro Silva & Quintino,Epic,11,9,134,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,124,,,,
20,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,3,8,,,,
21,down,Studio Killers,Ode to the Bouncer,12,7,113,,,,
22,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,100,,,,
23,-,Deep West & Moloko,On My Mind,-,23,1,,,,
24,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],34,2,17,,,,
25,-,Product of us,Waiting (feat. Rory Hope),-,25,1,,,,
26,-,Aaryon & MOii,Collision,-,26,1,,,,
27,-,Ajna,Kwenze (Extended Mix) [feat. Bukeka],-,27,1,,,,
28,-,La Fuente,I Want You,-,1,51,,,,
29,-,HVMZA & Sasha Wrist,Altura (feat. Sasha Wrist),-,29,1,,,,
30,-,Bemannte & Brüder,Distant Memory,-,30,1,,,,
31,-,Junglewood,Fallin,-,31,1,,,,
32,up,Alok & Ava Max,Car Keys (Ayla),37,6,14,,,,
33,-,Robert Miles,Children,-,24,6,,,,
34,-,Bemannte & Brüder,Embers of Time,-,34,1,,,,
35,-,Oxalá,Persian Jazz,-,35,1,,,,
36,-,The Saints,Take That Pill (Extended Mix),-,36,1,,,,
37,down,Kenya Grace,Strangers,35,2,10,,,,
38,-,Funabashi,Daylight,-,38,1,,,,
39,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,5,19,,,,
40,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,27,,,,
41,-,Bemannte & Brüder,Melody of Light,-,41,1,,,,
42,-,BLR,Who's Playing,-,42,1,,,,
43,-,Imanbek & BYOR,Belly Dancer,-,3,30,,,,
44,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,18,,,,
45,-,Jason Ross,Never Alone (feat. Dia Frampton),-,45,1,,,,
46,-,Robert Nickson,Spiral,-,46,1,,,,
47,-,Albin Myers & Ily,Travel In Time,-,47,1,,,,
48,-,Bemannte & Brüder,Freedom to Groove,-,48,1,,,,
49,-,Bemannte & Brüder,Freedom Day,-,49,1,,,,
50,-,Rossi.,U Won't See Me,-,50,1,,,,
51,-,GIANT,AH TXE TXE (feat. TYSON),-,30,2,,,,
52,-,Junglewood,Tigahna (Rework),-,52,1,,,,
53,-,Good Life,Good Life (feat. Elderbrook) [VIP Mix],-,53,1,,,,
54,-,Bemannte & Brüder,Driving,-,54,1,,,,
55,-,Hardwell & AFROJACK,Push It (feat. MERYLL),-,55,1,,,,
56,-,Junglewood,Havana Groove,-,56,1,,,,
57,-,Kruzo & Otto Wunderbar,A-Meezing,-,57,1,,,,
58,-,"Kermit dun Kwakert, Kelsey Ikkersheim & Hans Tervoort",We Naoie Dur Weer Op,-,58,2,,,,
59,-,Archy & ARKADYAN,Wild Life,-,59,1,,,,
60,-,Gabry Ponte & ONESOLO,Shining,-,60,1,,,,
61,-,DJ Phellix & Adeia,DayBreak ft. Behrooz Shiri,-,61,1,,,,
62,-,Replicanth,Horus (Bemannte & Bruder Remix),-,62,1,,,,
63,-,"Tujamo, Azteck & INNA",Freak,-,12,5,,,,
64,-,Satirized,Fight (Extended Mix),-,64,1,,,,
65,-,Bemannte & Brüder,Some Emotion,-,65,1,,,,
66,-,Alan Walker & Daya,Heart over Mind,-,66,1,,,,
67,-,Christian Lepah & Alin Prandea,Skyfall,-,67,1,,,,
68,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,31,1,,,,
69,-,Super Flu,mygut (Solomun Remix),-,69,1,,,,
70,-,Adam Gill,Banjoe,-,70,1,,,,
71,-,"Muzique, Charlotte de Witte & Amelie Lens",Great Force,-,71,1,,,,
72,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,9,3,,,,
73,-,Butch,No Worries (2022 Version),-,73,1,,,,
74,-,MOii,Chromatic,-,74,1,,,,
75,-,Tree Of Life,Stronger (feat. Richie Urban) [Inna Culture Remix],-,75,1,,,,
76,-,Alan Walker,Darkride,-,76,1,,,,
77,-,MOii,Further,-,77,1,,,,
78,-,Alan Walker & Ali Gatie,Yesterday,-,78,1,,,,
79,-,Pago,Toxication,-,79,1,,,,
80,-,Tobias Schmidt,Back To the Future (Again),-,80,1,,,,
81,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis) [Sped Up],-,81,1,,,,
82,-,MOii,Arabia (Original Instrumental Mix),-,82,1,,,,
83,-,Nicole Moudaber,Rise Up (feat. London Community Gospel Choir) [Extended Mix],-,83,1,,,,
84,-,Ehrling,I Feel Good,-,84,1,,,,
85,-,Alan Walker & Sophie Stray,Born to Ride,-,85,1,,,,
86,-,Mystical Fields,Night Train,-,86,1,,,,
87,-,MOii,Never the Same,-,87,1,,,,
88,-,Solarstone,4Ever (Photographer Extended Remix),-,88,1,,,,
89,-,Alan Walker & Zak Abel,Endless Summer,-,24,2,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),13,7,88,,,,
91,-,Run Tingz Cru,Took My Breath,-,91,1,,,,
92,-,Schizoofr3nik,Lullaby,-,92,1,,,,
93,-,Ugur Project,Percle,-,93,1,,,,
94,down,AronChupa,I'm an Albatraoz,86,15,47,,,,
95,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,95,1,,,,
96,-,Erika Jayne,Drip Drop,-,96,1,,,,
97,-,Gloria Gaynor,First Be a Woman (Angels of Love Classic),-,97,1,,,,
98,-,Lombard Street,In the Mood,-,98,1,,,,
99,-,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,-,99,1,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,16,46,,,,
