Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,12,,,,
2,down,Tiësto,Lay Low,1,1,21,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,2,9,,,,
4,up,Creeds,Push Up,6,1,21,,,,
5,-,Nick Schilder,Shatterproof,-,2,1,,,,
6,down,Eelke Kleijn,Transmission (Joris Voorn Remix),5,1,26,,,,
7,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,1,,,,
8,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,22,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,6,8,,,,
10,-,Gabry Ponte & HOSANNA,One By One,-,10,1,,,,
11,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,12,1,8,,,,
12,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,12,1,,,,
13,-,Jax Jones & Calum Scott,Whistle,-,5,8,,,,
14,up,Jengi,Bel Mercy,22,1,13,,,,
15,down,Dj Belite,All Eyes on Me,8,8,5,,,,
16,-,GhostMasters,How Deep Is Your Luv (Extended Mix),-,16,1,,,,
17,-,Goldband,De Langste Nacht,-,17,7,,,,
18,-,Quintino & Outsiders,Das Armas,-,15,2,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,39,,,,
20,up,Goldband,Noodgeval,30,2,49,,,,
21,-,Markus Schulz,Eternally (feat. Diandra Faye),-,21,1,,,,
22,-,Mau P,Your Mind Is Dirty,-,22,1,,,,
23,-,Goldie,Inner City Life (Break Remix),-,23,1,,,,
24,down,DJ Paul Elstak,Luv You More,13,13,3,,,,
25,-,"Praana, Klur & Kuala",Breathe In,-,25,1,,,,
26,-,Drega & Skyewanda,Yebba's Heartbreak (Show My Love) [Drega & Skyewanda Cover],-,26,1,,,,
27,-,Nifra & London Thor,Like the Sky Is Falling,-,27,1,,,,
28,-,Ojam,Rotation (Ben Liebrand Rework),-,28,1,,,,
29,up,Outsiders & John West,Jouw Blik (Outsiders Remix),48,3,9,,,,
30,-,Estiva,Dreamer,-,30,1,,,,
31,-,Eitan Reiter,Pump Up the Jam (Club Mix),-,31,2,,,,
32,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,12,,,,
33,-,DJ Aron,Voulez Vous (Remix) [feat. Beth Sacks],-,33,1,,,,
34,-,Fabe,Flow Groover,-,34,1,,,,
35,-,Tiësto & Ava Max,The Motto,-,1,45,,,,
36,-,FEESTNATION,Raketsnelheid,-,36,1,,,,
37,-,Zuif,Scouseland,-,37,1,,,,
38,-,Picture This & AVAION,Another Song To Myself,-,38,1,,,,
39,down,Tiësto & Mathame,Feel Your Ghost,18,18,2,,,,
40,down,Bakermat,Baianá,31,27,13,,,,
41,-,Azzecca,Mantra,-,41,1,,,,
42,-,PANKIDZ,Players,-,42,1,,,,
43,down,DJ Paul Elstak,Rainbow In the Sky,10,10,9,,,,
44,-,Dustin Husain & Gene Xander,Feed Your Soul (Extended Mix),-,44,1,,,,
45,down,Acraze,Do It To It (feat. Cherish),29,1,66,,,,
46,-,Ghostbusterz,Feel 4 U (Nu Disco Mix),-,46,1,,,,
47,-,"Justin Pollnik, Paul Keen & David Emde",Skyline,-,47,1,,,,
48,-,DJ Licious,Ibiza Sky,-,48,1,,,,
49,-,SHEE,Get Loose (On & on) [Extended Mix],-,49,1,,,,
50,up,"R3HAB, Inna & Sash!",Rock My Body,53,2,4,,,,
51,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,2,24,,,,
52,-,Eli Brown & Skream,Lagos,-,52,1,,,,
53,-,Philipp Lammers,Spectrum,-,53,1,,,,
54,-,George Smeddles,Festival Track,-,54,1,,,,
55,-,"Ucast, Kamelon & CLAVIR",Radiate,-,55,1,,,,
56,-,Scarface Kay,Acceleration,-,56,1,,,,
57,-,Vendex,Chalice of Desolation,-,57,1,,,,
58,-,Indifferent Guy & Eva Pavlova,In Your Head (Extended Mix),-,58,1,,,,
59,-,Tiësto,Lay Low,-,45,1,,,,
60,-,GhostMasters,Could U B Loved (Extended Mix),-,60,1,,,,
61,-,Jungle,Dominoes,-,61,1,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,1,168,,,,
63,-,Dirkie Coetzee & Deeper Calling,Interstellar Travel (Extended Mix),-,63,1,,,,
64,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,8,6,,,,
65,-,Alok & Steve Aoki,2 Much 2 Handle,-,65,1,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),44,6,7,,,,
67,-,Hyper Go Go & Adeva,Do Watcha Do (Hyper Go Go Club Mix),-,67,1,,,,
68,-,David Guetta & MORTEN,Lost In The Rhythm,-,68,1,,,,
69,-,Luv Foundation (UK) & Mary Kiani,I Feel You (VIP Mix),-,69,1,,,,
70,-,Roberto Palmero,Shabbilo,-,70,1,,,,
71,-,"Stavros Martina, Kevin D & Charmante Gasten",Geen Tijd (feat. MAR.),-,71,1,,,,
72,down,DJ Paul Elstak,Don't Leave Me Alone,51,51,2,,,,
73,down,Loreen,Euphoria (Single Version),7,3,162,,,,
74,-,Back 2 EEA,Spezzatino,-,74,1,,,,
75,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,75,1,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,5,136,,,,
77,-,Konrad Mil,Bravery,-,77,1,,,,
78,down,Lucas & Steve,Careful What You Wish For (feat. Alida),14,14,2,,,,
79,-,Back 2 EEA,Fragola,-,79,1,,,,
80,-,Kreon,Drum My Scene,-,80,1,,,,
81,-,MK & Dom Dolla,Rhyme Dust (Extended),-,17,3,,,,
82,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,108,,,,
83,-,Claas Herrmann,Intoxicated Dreams,-,83,1,,,,
84,-,Tove Lo,Borderline,-,27,2,,,,
85,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),9,9,2,,,,
86,-,Dr. Peacock & Hellcreator,Untold Prophecy,-,86,1,,,,
87,-,Back 2 EEA,"Dance Bobby, Dance!",-,87,1,,,,
88,-,Konrad Mil,Infinity,-,88,1,,,,
89,down,Sandro Silva & Quintino,Epic,60,9,118,,,,
90,-,Partika,A Slight Return,-,90,1,,,,
91,-,Konrad Mil,Shade,-,91,1,,,,
92,-,Eden Prince,Get Down,-,92,1,,,,
93,-,Lucky Luke,Give It To Me (Chapter 2),-,93,1,,,,
94,down,Ruben de Ronde & 88Birds,The Distance,78,45,3,,,,
95,-,Goodboys,Surrender,-,95,1,,,,
96,-,M. Rodriguez,Albergaria,-,96,1,,,,
97,-,Nils Hoffmann & Ben Böhmer,Second Sun,-,97,1,,,,
98,-,Watermät,Targa (Extended Mix),-,98,1,,,,
99,-,GhostMasters,All Humps (Extended Mix),-,99,1,,,,
100,down,DJU DJU,Real Love,88,88,2,,,,
