Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,Alan Walker & Ava Max,"Alone, Pt. II",5,2,11,,,,
3,down,Martin Garrix,Used To Love (feat. Dean Lewis),2,2,18,67,2019-11-03,67,2019-11-03
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,9,95,2020-03-08,54,2020-04-05
5,up,Lucas & Steve,Perfect (feat. Haris),9,4,16,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,18,87,2019-10-20,28,2019-12-08
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,3,7,75,2020-01-26,65,2020-02-02
8,down,Martin Garrix,Drown (feat. Clinton Kane),6,4,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,14,97,2020-01-12,7,2020-05-10
10,up,Topic,Breaking Me (feat. A7S),14,1,2,94,2020-03-01,8,2020-08-16
11,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),11,8,17,,,,
12,-,Jebroer & Sjaak,Machinegeweer,-,12,1,,,,
13,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,12,40,2019-10-06,40,2019-10-06
14,up,アヴィーチー,Wake Me Up,58,7,18,,,,
15,up,FISHER,Losing It,28,11,13,,,,
16,-,Sam Feldt,Post Malone (feat. RANI),-,7,14,,,,
17,up,Waze & Odyssey & Tommy Theo,Always,31,17,2,,,,
18,down,The Chainsmokers & Kygo,Family (with Kygo),13,7,14,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,1,18,,,,
20,-,Genox & The Purge,Stand As One,-,20,1,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,30,21,4,,,,
22,down,Armin van Buuren,Blah Blah Blah,12,5,14,,,,
23,-,Nakatomi,Children of the Night (Radio Edit),-,23,1,,,,
24,up,Marshmello & Bastille,Happier,24,24,3,74,2019-10-06,74,2019-10-06
25,-,Duke Dumont,Therapy,-,25,3,,,,
26,-,Alan Walker,Faded,-,11,4,,,,
27,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,7,,,,
28,-,Doozie & The Fish House,Lion King,-,28,1,,,,
29,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,63,15,3,,,,
30,-,Hackman,Change My Life,-,30,1,,,,
31,-,CamelPhat & Jem Cooke,Rabbit Hole,-,17,4,,,,
32,-,Louis The Child & Foster the People,Every Color,-,32,1,,,,
33,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,2,16,55,2019-10-27,43,2019-11-03
34,-,Session Victim,Even (Dub),-,34,1,,,,
35,-,Technotronic,Pump Up the Jam (Edit),-,35,1,,,,
36,-,Meduza,Born To Love (feat. SHELLS),-,15,3,,,,
37,-,S3RL & 5H4RK80Y,Nasty (feat. Thylie),-,37,1,,,,
38,-,Sick Individuals,Come Alive (feat. Robbie Rosen) [Extended Mix],-,38,1,,,,
39,-,The Nights,Without You,-,39,1,,,,
40,-,Headhunterz,Orange Heart (feat. Sian Evans),-,40,1,,,,
41,down,DVBBS & Borgeous,Tsunami,18,2,16,,,,
42,up,Diplo & SIDEPIECE,On My Mind,71,14,11,,,,
43,-,Example,Sun Hits Your Eyes,-,43,1,,,,
44,-,Faydee,More (Deepside Deejays & BlackJack Official Remix),-,44,1,,,,
45,-,Loudar,Otherside,-,45,1,,,,
46,-,David K,Meet You (Thomas Lizzara Remix),-,46,1,,,,
47,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,11,18,,,,
48,-,Daniel Dreier,Horny,-,48,1,,,,
49,-,Marnik,Hocus Pocus,-,49,1,,,,
50,-,Avao,Winter (feat. Jano),-,50,1,,,,
51,-,Loudar,Otherside (Pro Mix),-,51,1,,,,
52,-,Jello,Speed Trip,-,52,1,,,,
53,-,Girls of the Internet & Olivia Louise,I Don't Wanna Lose You (Edit),-,53,1,,,,
54,-,James Blake,Unluck,-,54,1,,,,
55,-,Greymatter,"Move slow (12"" Mix)",-,55,1,,,,
56,down,Loreen,Euphoria (Single Version),21,3,18,,,,
57,-,Ard Und Jorn,16 (Short Edit),-,57,1,,,,
58,-,Codeko,Sweater (feat. Stela Cole),-,58,1,,,,
59,-,Alex Christensen & The Berlin Orchestra,Blue (feat. Bars and Melody) [Ketschub Boiz Remix],-,59,1,,,,
60,-,Lady Bee & The Partysquad,Trippin' (feat. Nina Sky),-,60,1,,,,
61,-,The Hypnotist,Rainbows in the Sky,-,61,1,,,,
62,-,Mall Grab,Pool Party Music,-,62,1,,,,
63,-,Girls of the Internet,Humble (feat. Linda Muriel),-,63,1,,,,
64,-,"RMCM, GMAXX & Wanden",Where I Wanna Be (Extended Mix),-,64,1,,,,
65,-,Offer Nissim,My Air (feat. Deborah Cox),-,65,1,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,5,15,,,,
67,-,Sam Dutchy,Nalu (feat. CHOO),-,67,1,,,,
68,-,Stromae,Alors on danse (Dubdogz Remix),-,10,15,,,,
69,-,Reboot,Oscar Is Bad,-,69,1,,,,
70,-,The Martinez Brothers,H2daizzo (Butch Remix),-,70,1,,,,
71,-,"The Cast of RuPaul's Drag Race, Season 12",I'm That Bitch,-,71,1,,,,
72,-,Steve Void & AUSTN,Without You (VIP Mix),-,72,1,,,,
73,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended 2020 Edit],-,73,1,,,,
74,-,Never Dull,Saxyness,-,74,1,,,,
75,-,Cloud 9+,Hide the Pain,-,75,1,,,,
76,-,Kito,Alone with You (feat. AlunaGeorge),-,76,1,,,,
77,-,MOGUAI & Kai Tracid,Dt64,-,77,1,,,,
78,-,Steve Void & AUSTN,Without You,-,78,1,,,,
79,up,Klangkarussell,Sonnentanz (Kellerkind Remix),90,7,18,,,,
80,-,Sam Dutchy,Give It to Me,-,80,1,,,,
81,-,Torn Relics,Restrained Faith,-,81,1,,,,
82,-,Rudimental,Krazy (feat. Afronaut Zu),-,82,1,,,,
83,-,MitiS,Dreams (Outro),-,83,1,,,,
84,-,boys be kko,Big Boys Don't Cry,-,84,1,,,,
85,-,Mark Dekoda,The Curse,-,85,1,,,,
86,up,アヴィーチー,Hey Brother,94,8,15,,,,
87,-,samdutchy,I Love My Woman,-,87,1,,,,
88,-,Torn Relics,Abolish the Dogma,-,88,1,,,,
89,-,Hackman,We Make Delicious (Original),-,89,1,,,,
90,-,Fedde Le Grand,Twisted,-,90,1,,,,
91,up,Sandro Silva & Quintino,Epic,98,9,15,,,,
92,-,Steff da Campo & Dave Crusher,Get Down (Chico Rose Extended Remix),-,92,1,,,,
93,-,Phunk Nouveaux,Whatever (The Young Punx Remix)  [feat. Neele Ternes],-,93,1,,,,
94,-,Cressida,Top to Bottom (Club Mix),-,94,1,,,,
95,-,Torn Relics,Blood Stained Tapestry,-,95,1,,,,
96,-,Michi Muzik,Elahe,-,96,1,,,,
97,-,Soul Catalyst & Lemon Blue,Santee,-,97,1,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,15,,,,
99,-,Firebeatz,Bad Habit (Extended Mix),-,99,1,,,,
100,-,Belocca,Dreams,-,100,1,,,,
