Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,19,,,,
2,up,LF SYSTEM,Afraid To Feel,2,2,11,,,,
3,up,Goldband,Noodgeval,75,2,20,,,,
4,up,Calvin Harris,Stay With Me,17,4,7,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,7,2,21,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,20,,,,
8,down,Natte Visstick & Dikke Baap,Ik Trip 'M,3,3,3,,,,
9,down,Willy William,Trompeta,5,1,25,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,131,,,,
11,down,Natte Visstick,Visstick Gooi Die Kanker Kick,8,5,6,,,,
12,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),63,7,9,,,,
13,down,DVBBS & Borgeous,Tsunami,11,2,107,,,,
14,down,Loreen,Euphoria (Single Version),12,3,126,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,104,,,,
16,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,6,83,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,7,114,,,,
18,up,Tiësto & Charli XCX,Hot In It,56,5,9,,,,
19,-,Willy William,Pata Pata,-,18,1,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,80,,,,
21,up,Joel Corry & Becky Hill,HISTORY,28,21,4,,,,
22,up,Acraze,Do It To It (feat. Cherish),62,1,46,,,,
23,down,Sandro Silva & Quintino,Epic,16,9,88,,,,
24,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),9,5,10,,,,
25,up,Yolanda Be Cool & DCUP,We No Speak Americano,43,11,73,,,,
26,down,Studio Killers,Ode to the Bouncer,20,7,70,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),21,6,63,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),22,7,53,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,6,,,,
30,up,アヴィーチー,Hey Brother,31,8,104,,,,
31,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),67,9,19,,,,
32,down,Showtek & Justin Prime,Cannonball (Radio Edit),23,13,56,,,,
33,-,Goldband,De Langste Nacht,-,17,4,,,,
34,down,Avicii,Levels (Instrumental),24,14,53,,,,
35,down,Yellow Claw,Shotgun (feat. Rochelle),25,15,47,,,,
36,up,アヴィーチー,Addicted To You,36,13,64,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,1,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,16,46,,,,
39,down,Racoon,Love You More,27,19,44,,,,
40,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,18,41,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,19,13,,,,
42,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),35,28,8,,,,
43,down,Galantis,Runaway (U & I),37,10,31,,,,
44,up,David Guetta & Benny Benassi,Satisfaction,58,13,3,,,,
45,down,WTF!,Da Bop,38,23,31,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,8,24,,,,
47,down,AronChupa,I'm an Albatraoz,41,15,20,,,,
48,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,36,2,,,,
49,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,1,89,87,2020-08-16,73,2020-09-27
50,up,Alesso & Zara Larsson,Words,55,12,9,,,,
51,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,14,10,,,,
52,down,Route 94,My Love (feat. Jess Glynne),42,26,28,,,,
53,-,Stromae,Alors on danse (Mowgli Remix),-,10,38,,,,
54,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),45,28,26,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],47,29,27,,,,
56,-,OBZ,Ik Ben Kachel,-,2,35,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,16,23,,,,
58,up,Tiësto & Ava Max,The Motto,65,1,39,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,17,58,,,,
60,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,8,13,,,,
61,-,Lost Frequencies & James Arthur,Questions,-,12,11,,,,
62,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,55,1,,,,
63,-,Ammar & Snelle,De Laatste (De Nachtbrakers Remix),-,63,1,,,,
64,up,James Hype,Ferrari (Oliver Heldens Remix),71,64,2,,,,
65,down,Calvin Harris,Summer,44,24,31,,,,
66,-,Snap!,The Power,-,24,8,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),66,29,27,,,,
68,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),76,14,37,,,,
69,up,Eva Simons,Policeman,77,11,13,,,,
70,-,Drake,Massive,-,10,9,,,,
71,up,Kygo,Stole the Show (feat. Parson James),72,39,19,,,,
72,up,Sharon Doorson,Fail in Love (Radio Mix),79,10,20,,,,
73,up,Baauer,Harlem Shake,83,9,19,,,,
74,down,David Guetta,Titanium (feat. Sia),60,22,36,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,87,27,14,,,,
76,up,David Guetta,Dangerous (feat. Sam Martin),100,13,14,,,,
77,-,INNA,Sun Is Up (Play and Win Radio Edit),-,50,6,,,,
78,down,Special Krew,Hollandse Zomer (feat. Eelco),50,6,7,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,2,,,,
80,-,Darude,Sandstorm (Radio Edit),-,16,16,,,,
81,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,81,1,,,,
82,-,Praise Cats,Shined on Me (feat. Andrea Love),-,25,5,,,,
83,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],54,48,3,,,,
84,-,ARTBAT,Horizon,-,84,1,,,,
85,-,TWICE,Talk that Talk,-,85,1,,,,
86,-,Armin van Buuren,Clap,-,86,1,,,,
87,-,Kygo,Happy Birthday (feat. John Legend),-,33,12,,,,
88,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,24,,,,
89,-,ハードウェル,Self Destruct,-,69,1,,,,
90,up,アヴィーチー,Wake Me Up,94,7,118,,,,
91,-,Robin Schulz & David Guetta,On Repeat,-,58,5,,,,
92,-,Robin Schulz & Tom Walker,Sun Will Shine,-,61,2,,,,
93,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,93,1,,,,
94,-,Ferreck Dawn & Izzy Bizu,Life,-,94,1,,,,
95,-,Inna,Amazing (Radio Version),-,95,1,,,,
96,-,HI-LO & Space 92,Mercury,-,96,1,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,8,,,,
98,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],53,20,16,,,,
99,down,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,98,32,14,,,,
100,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,15,,,,
