Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,12,,,,
2,-,"GIANT, TYSON & Broederliefde",AH TXE TXE,-,2,1,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,1,2,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,10,2,15,,,,
5,-,Eliza Rose & Calvin Harris,Body Moving,-,5,1,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,1,191,,,,
7,up,Loreen,Euphoria (Single Version),14,3,185,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,154,,,,
9,up,Sandro Silva & Quintino,Epic,18,9,135,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,9,125,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),22,6,101,,,,
12,up,Studio Killers,Ode to the Bouncer,21,7,114,,,,
13,-,Sander van Doorn & Robert Falcon,Rapture,-,13,1,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),90,7,89,,,,
15,up,AronChupa,I'm an Albatraoz,94,15,48,,,,
16,-,Blasterjaxx & Neptunica,Party With The Cops (feat. Haley Maze),-,16,1,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,6,4,,,,
18,down,James Hype & Kim Petras,Drums,12,6,7,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,16,47,,,,
20,down,Tiësto & R3HAB,Run Free (Countdown),7,7,2,,,,
21,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,21,1,,,,
22,-,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),-,22,1,,,,
23,-,Mental Theo,The Way It Isn't (Radio Edit),-,23,1,,,,
24,-,"KEENE, Sparrow & Barbossa & Afrosideral",Vibración Cósmica (feat. Sebastian Rivero),-,24,1,,,,
25,down,Marc Rebillet,Your New Morning Alarm,11,2,4,,,,
26,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,20,3,9,,,,
27,-,Stefano Ranieri,Al Telun,-,27,1,,,,
28,up,Imanbek & BYOR,Belly Dancer,43,3,31,,,,
29,-,Sosa UK,Its Time to Move,-,29,1,,,,
30,-,Baauer,Harlem Shake,-,9,32,,,,
31,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,37,,,,
32,-,Michael Wells a.k.a. G.T.O.,Ghetto Stomp,-,32,1,,,,
33,-,Zomboy,Monsters (feat. Micah Martin),-,33,1,,,,
34,-,Childsplay,Tongparty (Instrumental),-,34,1,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,25,,,,
36,-,Childsplay,"Tongparty (feat. Dixson Waz, GuyDo, Kilate Tesla, Penchi & MC Leléto) [Island version]",-,36,1,,,,
37,-,Charlotte Haining & goddard.,High Hopes,-,37,1,,,,
38,-,HWASA,Be calm,-,38,1,,,,
39,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,50,,,,
40,-,Members of Mayday,Rave Olympia (Enter the Arena),-,40,1,,,,
41,-,"HÄWK, Guglielmo Nasini & Jack Light",Gta,-,41,1,,,,
42,-,Jerome Sanchez,Anyway,-,42,1,,,,
43,-,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],-,43,1,,,,
44,-,Phil Fuldner,The Final (New Clubmix),-,44,1,,,,
45,-,Jackal,Ice (feat. Karra),-,45,1,,,,
46,-,Michael Wells a.k.a. G.T.O.,Bodyshock,-,46,1,,,,
47,-,Members of Mayday,Religion,-,47,1,,,,
48,-,Black Rascals,So In Love (feat. Cassio Ware) [Atjazz Peak Remix],-,48,1,,,,
49,down,Kenya Grace,Strangers,37,2,11,,,,
50,-,Phil Fuldner,The Final (Radio Flight),-,50,1,,,,
51,-,Michael Wells a.k.a. G.T.O.,Crunch,-,51,1,,,,
52,-,Members of Mayday,Judgement Day,-,52,1,,,,
53,-,Michael Wells a.k.a. G.T.O.,Smut,-,53,1,,,,
54,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (7 Inch Version),-,54,1,,,,
55,-,Dannic,Dear Life [Mix Cut] [feat. Bright Lights] [Bassjackers Remix],-,55,1,,,,
56,-,Damae,I've Been Thinking About You (feat. Londonbeat) [Confused Radio Mix],-,56,1,,,,
57,-,Stephani B & Movada,Sober (La Da Dee),-,57,1,,,,
58,-,TDV,Don't Ever Stop (Tony Devit Trade Mix),-,58,1,,,,
59,-,Phil Fuldner,The Final (Original Extended),-,59,1,,,,
60,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,4,9,,,,
61,-,Dusty Kid,Psika (Eitan Reiter Remix),-,61,1,,,,
62,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],24,2,18,,,,
63,-,EarthLife,In Time,-,63,1,,,,
64,-,ZERB,Mwaki,-,3,2,,,,
65,-,Lost Frequencies,The Feeling,-,7,21,,,,
66,-,Butch & C.Vogt,Desire (Mixed),-,66,1,,,,
67,-,Amelie Lens,You and Me,-,67,1,,,,
68,-,Eleonora & EarthLife,Lost in New York (Morttagua Remix),-,68,1,,,,
69,-,Del Horno & Carlos Perez,What a F**k,-,69,1,,,,
70,-,Vittoria Fleet,Return (Carl Craig Remix),-,70,1,,,,
71,-,Keanu Silva,Pump Up the Jam (Extended Mix),-,71,1,,,,
72,-,Avis Vox,Back Me My Freedom (Mixed) [Mixed],-,72,1,,,,
73,-,Nicky Romero & Chelcee Grimes,Sensation,-,73,1,,,,
74,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,32,3,,,,
75,-,Continuous Cool,Relations (Joff Roach Mix),-,75,1,,,,
76,-,Daniel Portman,Resist the Time (Extended Mix),-,76,1,,,,
77,-,Marlon Hoffstadt,It's That Time,-,37,1,,,,
78,-,Nic Fanciulli & Calussa,Vente,-,78,1,,,,
79,-,Hardsoul,Hot,-,79,1,,,,
80,-,Ecstatic & Solstice,Our Voyage,-,80,1,,,,
81,-,Sister Sledge,We Are Family (Single Edit),-,45,1,,,,
82,-,Paul Sawyer & Sunscreem,Perfect Motion (Extended Mix),-,82,1,,,,
83,-,Max Oazo & Camishe,As Long As You Love Me,-,83,1,,,,
84,-,Repiet & Julia Kleijn,Feels Like (La La La),-,84,1,,,,
85,-,Milk & Sugar,Via con me (It's Wonderful) [feat. Neri Per Caso] [Acoustic Version],-,85,1,,,,
86,-,The Pressure,Body Heat,-,86,1,,,,
87,-,Genairo Nvilla,Let Go (Edit),-,87,1,,,,
88,-,Squid Kids,"Red Light, Green Light (THNDERZ Stutter Techno Mix)",-,88,1,,,,
89,-,Piper-Grace,Skin,-,89,1,,,,
90,-,Christos Fourkis,Wuh,-,90,1,,,,
91,-,Boss Doms & Siwell,Rave W U (Extended Mix),-,91,1,,,,
92,-,Boss Doms & Siwell,Rave W U,-,92,1,,,,
93,-,DJ Knight & Avaldhi,Cunchin Panchin (Radio Edit),-,93,1,,,,
94,-,Kav Verhouzer & Sophie,Voetjes Van De Vloer (TURBO MIX) [TURBO MIX],-,94,1,,,,
95,-,Dimitri Vangelis & Wyman & Envyro,Lolla (Extended Version),-,95,1,,,,
96,-,Mogli,Summer Love (Jan Blomqvist Remix),-,96,1,,,,
97,-,NERVO & Hook N Sling,My Reason,-,97,1,,,,
98,-,Rooftime,Spinnin' Circles,-,98,1,,,,
99,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,14,,,,
100,-,Verdun Remix & Derkommissar,We Found Love (Remix),-,100,1,,,,
