Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,21,,,,
3,up,Tiësto,The Business,4,1,4,52,2021-01-03,18,2021-04-04
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,16,99,2020-07-26,16,2020-09-20
5,up,David Guetta & Sia,Let's Love,5,3,6,84,2020-11-22,81,2020-11-29
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,17,,,,
7,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),6,6,11,,,,
8,-,SAINt JHN,Roses (Imanbek Remix),-,1,43,97,2020-01-12,7,2020-05-10
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,7,27,,,,
10,down,Kygo & Donna Summer,Hot Stuff,8,4,5,,,,
11,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,29,6,8,,,,
12,-,Robin Schulz & Wes,Alane,-,1,17,93,2020-08-16,93,2020-08-16
13,-,Tiësto & Mabel,God Is a Dancer,-,1,22,,,,
14,-,Sofi Tukker & Gorgon City,House Arrest,-,3,21,,,,
15,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,15,2,,,,
16,-,DVBBS,West Coast (feat. Quinn XCII),-,16,1,,,,
17,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,17,1,,,,
18,-,Famba & Jake Tarry,Know You Best (feat. Alex Hosking),-,18,1,,,,
19,down,DVBBS & Borgeous,Tsunami,12,2,36,,,,
20,up,アヴィーチー,Wake Me Up,42,7,41,,,,
21,-,Robin Schulz,All We Got (feat. KIDDO),-,5,1,68,2021-01-17,43,2021-01-31
22,up,Jax Jones & Au/Ra,i miss u,28,22,2,,,,
23,-,Lucas & Steve,Another Life (feat. Alida),-,8,2,,,,
24,-,Topic,Breaking Me (feat. A7S),-,1,32,94,2020-03-01,8,2020-08-16
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],88,17,15,,,,
26,-,Gabry Ponte & Jerome,Lonely,-,26,1,,,,
27,down,Armin van Buuren,Need You Now (feat. Jake Reese),24,24,2,,,,
28,-,Lost Frequencies & Love Harder,You (feat. FLYNN),-,28,1,,,,
29,-,Lucas & Steve,Letters,-,11,14,,,,
30,-,Stafford Brothers & Moska,Wolf,-,30,1,,,,
31,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,31,2,,,,
32,-,Lucas & Steve,I Want It All,-,11,1,,,,
33,down,"Sofi Tukker, Novak & YAX.X",Emergency,7,7,3,,,,
34,-,Riggi & Piros,Been Here (feat. Selfish Ways),-,34,1,,,,
35,-,Steve Bug & Youandme,I hear you (Dub) [feat. Black Soda],-,35,1,,,,
36,-,Rossi.,Kickin It,-,36,1,,,,
37,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,18,5,,,,
38,-,LiQWYD,Feel It,-,38,1,,,,
39,-,Takis,From the Start (feat. Veronica),-,39,1,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,4,,,,
41,-,Katy Perry,Smile (Tough Love Remix),-,41,1,,,,
42,-,Rogerseventytwo,Artificial Love (feat. Abee) [Extended Mix],-,42,1,,,,
43,-,Ostkurve & Sin With Sebastian,Shut Up (And Sleep with Me) [Ostkurve vs. Sin With Sebastian] [Radio],-,43,1,,,,
44,-,Ego Troopers,Polar,-,44,1,,,,
45,-,"The Heritage Orchestra, Jules Buckley & Pete Tong","Right Here, Right Now",-,45,1,,,,
46,-,Ferry Corsten & Gabriel & Dresden,I Am You (Extended Mix),-,46,1,,,,
47,-,Elvis Drew & R3YAN,You!,-,47,1,,,,
48,-,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),-,48,1,,,,
49,-,J.Paul Getto,3000,-,49,1,,,,
50,-,LNY TNZ,Thin Ice (feat. Julia Viktoria),-,50,1,,,,
51,-,Anthony Yarranton,Room With a View,-,51,1,,,,
52,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,52,1,,,,
53,-,The Dark Horror,Massive Bass,-,53,1,,,,
54,-,Gorgon City,Burning (feat. EVAN GIIA) [Terrace Dub],-,54,1,,,,
55,-,Watermat & Raphaella,Running (Extended Mix),-,55,1,,,,
56,-,J Paul Getto,48 Hours,-,56,1,,,,
57,-,Tiff Cornish,Baile Disco,-,57,1,,,,
58,-,Ricardo Moreno & Vince,Clap Your Hands,-,58,1,,,,
59,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,14,2,,,,
60,-,Fonzerelli,In My Dream (Ampish Remix),-,60,1,,,,
61,-,Mark With a K,Hysteria (Extended Mix),-,61,1,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,45,,,,
63,-,TAYA.,Rare Breed (feat. Tashmenn),-,63,1,,,,
64,-,Jorda & Jones Suave,Candela (feat. Kilate Tesla),-,64,1,,,,
65,-,Dylhen,Emerald,-,65,1,,,,
66,-,Gigi D'Agostino & Lento Violento,In My Mind ( Sueno Lento Mix Gigi Dag & Luca Noise ),-,66,1,,,,
67,-,Fuenka,Nevarro,-,67,1,,,,
68,-,Slushii,All I Need,-,68,1,,,,
69,-,Matroda,Rescue Me,-,69,1,,,,
70,-,Ismail Kizil,From the Start,-,70,1,,,,
71,-,Charles Webster,The Spell (feat. Ingrid Chavez) [Charles Webster Dub],-,71,1,,,,
72,-,ALRT,Let It Go,-,72,1,,,,
73,down,Loreen,Euphoria (Single Version),13,3,40,,,,
74,-,Lucas & Steve,Where Have You Gone (Anywhere),-,74,1,,,,
75,-,Wahlstedt,Chasing Highs,-,75,1,,,,
76,-,Schwarz & Funk,Such a Shame (Nu Disco Mix),-,76,1,,,,
77,-,Julian Nates,Megara (Daniel Van Der Zwaag Remix),-,77,1,,,,
78,-,Sebb Junior,Don’t Stop (feat. Eric Roberson & Paula) [Extended Mix],-,78,1,,,,
79,-,Sunnery James & Ryan Marciano,Let's Play,-,79,1,,,,
80,-,Grum,Runaway (Paul Thomas Remix Edit),-,80,1,,,,
81,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,6,3,,,,
82,-,J Paul Getto & Cupcakes,Cold Crush,-,82,1,,,,
83,-,DJ Licious & KOOLKID,Trippin',-,83,1,,,,
84,-,Will Sparks & MaRLo,Feel It,-,84,1,,,,
85,-,MOTVS,Fade to Grey,-,85,1,,,,
86,-,twocolors,Lovefool (Nicky Romero Remix),-,86,1,,,,
87,-,Tough Love,What You Want,-,87,1,,,,
88,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,7,37,,,,
89,-,Kozlov,Unstable Ground,-,89,1,,,,
90,-,Grum,Through the Night (Tinlicker Remix Edit),-,90,1,,,,
91,-,Nils van Zandt,Shameless (feat. Stef Classens),-,91,1,,,,
92,-,Jurgen Vries,The Theme (Tom Staar Remix),-,92,1,,,,
93,-,Paul Lock,Live It Up With You (feat. Costa Mee) [Costa Mee Remix],-,93,1,,,,
94,-,Tommy Trax,Spaced,-,94,1,,,,
95,-,Vandal!sm,Switch!,-,95,1,,,,
96,down,アヴィーチー,Hey Brother,17,8,31,,,,
97,-,Theo Parrish,Radar Detector,-,97,1,,,,
98,-,Boye & Sigvardt,Fix Your Problems,-,98,1,,,,
99,-,OCULA,Alpine,-,99,1,,,,
100,-,Sub Zero Project & GLDY LX,Basstrain (Kick Edit),-,100,1,,,,
