Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,13,,,,
2,up,Afrojack & David Guetta,Hero,3,1,13,,,,
3,up,Goodboys,Bongo Cha Cha Cha,27,3,7,,,,
4,up,Majestic & Boney M.,Rasputin,7,1,19,,,,
5,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,11,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,55,87,2020-08-16,73,2020-09-27
7,-,Nicky Romero & MARF ft. Wulf,Okay,-,7,1,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,28,72,2021-03-07,18,2021-05-16
9,down,"Regard, Troye Sivan & Tate McRae",You,8,5,14,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,9,5,22,90,2021-04-04,42,2021-04-18
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,5,10,,,,
12,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,12,1,,,,
13,down,Calvin Harris,By Your Side (feat. Tom Grennan),4,3,8,,,,
14,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,2,,,,
15,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,15,1,,,,
16,down,Noizu,Summer 91 (Looking Back),13,7,11,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,35,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,81,,,,
19,up,Loreen,Euphoria (Single Version),74,3,75,,,,
20,-,MK,Chemical (LP Giobbi Remix),-,13,1,,,,
21,up,アヴィーチー,Wake Me Up,63,7,71,,,,
22,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,40,,,,
23,-,DVBBS & Borgeous,Tsunami,-,2,64,,,,
24,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),80,6,36,,,,
25,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning (LNY TNZ Remix),-,25,1,,,,
26,up,Klangkarussell,Sonnentanz (Kellerkind Remix),86,7,68,,,,
27,-,Calvin Harris,Summer,-,24,18,,,,
28,-,Martin Badder,Dancing by Myself (Extended Mix),-,28,1,,,,
29,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,15,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,27,81,2021-02-28,39,2021-04-11
31,-,HamdiGünerSounds,Jarico (Landscape),-,31,1,,,,
32,-,Andy Moor,Safe On Both Sides (Daniel Kandi's Extended Bangin' Remix),-,32,1,,,,
33,-,DJ Blyatman,Beton (feat. Лера Валерьянка),-,33,1,,,,
34,down,Lost Frequencies,Rise,11,3,19,,,,
35,-,Opolopo,Staying Power (feat. Pete Simpson) [The Reflex Revision] [Mixed],-,35,1,,,,
36,down,Swedish House Mafia,It Gets Better,12,12,2,,,,
37,down,Noizu,Summer 91,31,15,6,,,,
38,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,38,1,,,,
39,down,Vinai,Rise Up (feat. Vamero),14,9,9,,,,
40,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,37,1,,,,
41,-,The Speed Freak,Boombox (Mat Weasel Remix),-,41,1,,,,
42,-,Westend,Get This Party Started,-,42,1,,,,
43,-,D.O.D,Every Step (Extended Mix),-,43,1,,,,
44,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),17,17,2,,,,
45,-,Sonny Noto,There for You (Extended Mix),-,45,1,,,,
46,-,Katzz,High on Your Love (Extended Mix),-,46,1,,,,
47,-,Jimpster,Sleeper,-,47,1,,,,
48,-,VER:WEST,Elements Of A New Life,-,48,1,,,,
49,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,7,33,,,,
50,-,We Architects,Escape (feat. Stephen Cornwell),-,50,1,,,,
51,-,Technohead,I Wanna Be a Hippy,-,51,1,,,,
52,-,Tom Vokes,Let You Down (Extended Mix),-,52,1,,,,
53,-,Aero Chord,The Sound,-,53,1,,,,
54,up,Martin Ikin,Sometimes,72,54,2,,,,
55,-,GUZ,Set U Free (Extended Mix),-,55,3,,,,
56,-,Parla & Pardoux,Liberté,-,21,6,,,,
57,-,T2,Heartbroken,-,57,1,,,,
58,up,アヴィーチー,Hey Brother,96,8,59,,,,
59,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,18,4,,,,
60,-,DLMT & Mahalo,Destination (Milkwish Remix),-,60,1,,,,
61,down,Sandro Silva & Quintino,Epic,25,9,53,,,,
62,-,Vini Vici & Neelix,Come Close (feat. MKLA),-,62,1,,,,
63,-,Bellaire,"""Ah""",-,63,1,,,,
64,-,Chuggin Edits,Bye!,-,64,1,,,,
65,-,Guava,Twang (feat. LUXE),-,65,1,,,,
66,-,GameChops & Will & Tim,Yuna (Final Fantasy X Remix),-,66,1,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,45,,,,
68,-,Murphy's Law (UK),Numero Uno,-,68,1,,,,
69,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,69,1,,,,
70,-,Blasterjaxx,Liberty (feat. Heleen),-,70,1,,,,
71,-,Tamisha Iman,Arrogant (feat. DJ Mitch Ferrino),-,71,1,,,,
72,-,Praana,Perception,-,72,1,,,,
73,-,Sox,Had a Great Night,-,73,1,,,,
74,-,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),-,74,1,,,,
75,-,Simple Symmetry,Plane Goes East (OST Version),-,75,1,,,,
76,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,31,,,,
77,-,Valeron,Misirlou,-,77,1,,,,
78,-,James Fox,Holding On (NYC Mix) [feat. Vanity Jay],-,78,1,,,,
79,-,Low Steppa,Ricochet (feat. Syon) [Extended Mix],-,79,1,,,,
80,-,Adeva,"In & Out of My Life (S-Man Supreme Club 12"" Mix)",-,80,1,,,,
81,-,DJs @ Work,Some Years Ago (DJ Shog Remix Edit),-,81,1,,,,
82,-,Holbrook & SkyKeeper,Distant Hill,-,82,1,,,,
83,-,Chaos In the CBD,Brainstorm (feat. Mongo Skato),-,83,1,,,,
84,-,アヴィーチー,Addicted To You,-,13,38,,,,
85,-,DJs @ Work,Fly with Me (Long Distance Mix),-,85,1,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,7,28,,,,
87,-,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill],-,87,1,,,,
88,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,31,,,,
89,-,Fedde Le Grand & Love Harder,Same Thing (feat. Amy Grace),-,89,1,,,,
90,-,Brooklyn Bounce,"Bass, Beats & Melody (Pulsedriver Remix)",-,90,1,,,,
91,-,Bigtopo,Maria (Extended Mix),-,91,1,,,,
92,-,Chicane,Sailing (Extended Mix),-,92,1,,,,
93,-,Thomas Newson & Alterboy,Rapapa,-,93,1,,,,
94,-,Topmodelz,L'Esperanza (DJ's @ Work Remix),-,94,1,,,,
95,-,Avicii,Levels (Instrumental),-,14,29,,,,
96,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,29,,,,
97,-,Hector Plimmer & Andrew Ashong,Wall Street (Matthew Herbert's Street Dub),-,97,1,,,,
98,-,Father Philis,Brawling,-,98,1,,,,
99,-,Kess Ross & ALEX,Lemme See Yo,-,99,1,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,59,,,,
