Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,16,,,,
3,up,ラフェンテ,I Want You (Hardwell Remix),4,3,2,,,,
4,down,Mau P,Drugs from Amsterdam,3,2,6,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,1,3,,,,
6,up,Goldband,Noodgeval,11,2,30,,,,
7,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
8,down,La Fuente,I Want You,7,1,29,,,,
9,-,Jason Derulo & Shouse,Never Let You Go,-,9,1,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,10,,,,
11,up,Topic & A7S,Kernkraft 400 (A Better Day),17,9,11,,,,
12,-,Lost Frequencies & James Arthur,Questions,-,12,14,,,,
13,down,Outsiders,Gimme Bass,5,5,2,,,,
14,up,Alesso & Zara Larsson,Words,55,12,17,,,,
15,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,29,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,9,,,,
17,-,Dante Klein,Rewind,-,17,1,,,,
18,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),10,7,16,,,,
19,-,ニッキー・ロメロ & アフロジャック,Back To Where We Started (Extended Mix),-,19,1,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,70,,,,
21,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),13,12,4,,,,
22,-,RJ3,"Seshleyhem, Pt. 4",-,22,1,,,,
23,-,Riva Starr & Todd Terry,This Is the Sound,-,23,1,,,,
24,-,Flo Rida & Gummibear,What A Night (Rowdy In Rio),-,24,1,,,,
25,-,Praise Cats,Shined on Me (feat. Andrea Love),-,25,6,,,,
26,-,Billie Bust Up,A Million Gruesome Ways To Die (Original Game Soundtrack),-,26,1,,,,
27,-,Vieze Asbak,Picobello BV,-,10,3,,,,
28,-,Modd,Luminous,-,28,1,,,,
29,-,Juan Magán & Akon,Nadie Como Tú,-,29,1,,,,
30,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,30,2,,,,
31,-,Fisherman & Susana,Playfulness [The Magic],-,31,1,,,,
32,-,Kuselofte,Ja likaväl,-,32,1,,,,
33,-,Federico Scavo & MOYA,Set Me on Fire (Extended Mix),-,33,1,,,,
34,down,"Alok, Sigala & Ellie Goulding",All By Myself,18,7,5,,,,
35,-,Acraze,Do It To It (feat. Cherish),-,1,52,,,,
36,-,Friend Within,Bring It Down,-,36,1,,,,
37,-,Insider & Space Barons,Black Magic,-,37,1,,,,
38,-,Marc Spence,Nasty (Vip Edit),-,38,1,,,,
39,up,OBZ,Ik Ben Kachel,45,2,41,,,,
40,-,Holiday Sidewinder,Why (feat. Coastal Elite) [Extended Version],-,40,1,,,,
41,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,33,,,,
42,-,Dada Life,Boing Clash Boom (Major Lazer Remix),-,42,1,,,,
43,-,Gifted Fire,Expell (feat. Sam Fairey),-,43,1,,,,
44,-,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],-,44,1,,,,
45,-,Spencer Parker,Riding on the Rhythm,-,45,1,,,,
46,-,Fuente & Tito Mike,Moving On (Club Mix),-,46,1,,,,
47,down,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,33,33,2,,,,
48,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,1,,,,
49,-,Ran-D,Zombie (Edit) [Mixed],-,49,1,,,,
50,-,FISHER,Yeah The Girls (feat. MERYLL),-,32,5,,,,
51,-,Piem & Richard Ulh,Your Name,-,51,1,,,,
52,-,Chris Winters,Touch Me There (Ramiro Bernabela Remix),-,52,1,,,,
53,-,Unidos,Todo Empezo (Extended Mix),-,53,1,,,,
54,-,W&W & Sub Zero Project,Paradise,-,54,1,,,,
55,-,DUSTYCLOUD & Dark Cities,Tell Me,-,55,1,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,9,8,,,,
57,-,Nicky Romero & Afrojack,Back to Where We Started,-,57,1,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,1,141,,,,
59,-,Unidos,Todo Empezo,-,59,1,,,,
60,-,Garlington,Shades (Extended Mix),-,60,1,,,,
61,-,Esquire,The Way I Are (Extended Mix) [feat. Anni],-,61,1,,,,
62,-,Populous,Caparica,-,62,1,,,,
63,down,DVBBS & Borgeous,Tsunami,24,2,117,,,,
64,-,Elevven & Sarah Mark,Shallow (Daniel Kandi Extended Remix),-,64,1,,,,
65,-,Elton John & Britney Spears,Hold Me Closer (Pink Panda Remix),-,65,1,,,,
66,-,Krokante Kaaskorst & Kale Toeter,Ik Zit Vastgelijmd,-,66,1,,,,
67,-,Bryan Kearney,Kaia,-,67,1,,,,
68,down,Loreen,Euphoria (Single Version),25,3,136,,,,
69,-,Nosferatu & Karun,Braindead,-,69,1,,,,
70,-,INZO,Overthinker,-,70,1,,,,
71,-,LOthief,I Just Wanna,-,71,1,,,,
72,-,Rebelión & Micah Martin,Never Back Down,-,72,1,,,,
73,-,Future City,Only Love (Short Mix),-,73,1,,,,
74,-,Reinier Zonneveld,Oldskool,-,74,1,,,,
75,-,Housewerk,Acid Rave,-,75,1,,,,
76,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),26,6,93,,,,
77,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,5,13,,,,
78,-,Rub!k,Air,-,78,1,,,,
79,-,GridKiller,Well of History,-,79,1,,,,
80,-,Prinze Murphy,The Party (Gregor Salto Remix),-,80,1,,,,
81,-,Jonk & Spook,What U Need,-,81,1,,,,
82,down,Stromae,Alors on danse (Mowgli Remix),27,10,44,,,,
83,-,Innocent Panda,Kyoto,-,83,1,,,,
84,up,Klangkarussell,Sonnentanz (Kellerkind Remix),93,7,124,,,,
85,down,Outsiders & John West,Jouw Blik (Outsiders Remix),59,3,6,,,,
86,-,Jimmy J & Cru-l-t,Six Days (Remastered),-,86,1,,,,
87,-,KIDDO,Who's That Girl,-,87,1,,,,
88,-,Cratouille,Healing,-,88,1,,,,
89,-,Circumference,Ambivalence,-,89,1,,,,
90,-,GoldFish & Cat Dealers,Colours & Lights (David Scott Remix),-,90,1,,,,
91,-,Evan Miles,Hour Glass (feat. Newfoundland),-,91,1,,,,
92,-,Bonzai All Stars,No Time to Waste (Jan Vervloet Remix),-,92,1,,,,
93,up,アヴィーチー,Hey Brother,98,8,113,,,,
94,-,Mikael Corona,Psychedelic Boys & Girls,-,94,1,,,,
95,-,Adiel & Anthony Linell,Punto in Aria,-,95,1,,,,
96,-,Supermode,Tell Me Why (Meduza Remix),-,16,3,,,,
97,-,Anton Stellz,Don't Waste a Groove,-,97,1,,,,
98,-,Serge Funk,I Can Feel,-,98,1,,,,
99,-,Nina Simone,The Times They Are A-Changin',-,99,1,,,,
100,up,Sandro Silva & Quintino,Epic,100,9,97,,,,
