Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,2,1,11,,,,
2,down,La Fuente,I Want You,1,1,5,,,,
3,up,Imanbek & BYOR,Belly Dancer,6,3,10,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,2,7,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,6,,,,
6,down,Tiësto & Ava Max,The Motto,4,1,28,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,3,17,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),5,4,15,,,,
9,up,Acraze,Do It To It (feat. Cherish),10,1,33,,,,
10,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),19,10,2,,,,
11,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,8,4,,,,
12,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,1,118,,,,
13,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,9,8,,,,
14,-,Sigala,Melody,-,9,15,,,,
15,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,50,72,2021-03-07,18,2021-05-16
16,down,Tom Santa,Rainfall,9,9,3,,,,
17,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,9,5,,,,
18,-,Sigala & Talia Mar,Stay the Night,-,18,1,,,,
19,-,Grooveyard,Mary Go Wild! (Franky Rizardo Remix),-,19,1,,,,
20,up,Loreen,Euphoria (Single Version),38,3,113,,,,
21,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,15,2,,,,
22,down,wrs,Llámame (Eurovision Version),8,8,2,,,,
23,-,Sofi Tukker,Summer In New York,-,23,1,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,33,,,,
25,-,Goldband,Noodgeval,-,2,10,,,,
26,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,11,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,5,91,,,,
28,-,DVBBS & Borgeous,Tsunami,-,2,96,,,,
29,down,wrs,Llámame,13,13,3,,,,
30,-,DJ Roody,Highway To Hell (feat. Leah Martin-Brown),-,30,1,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,20,,,,
32,-,Majestic & Boney M.,Rasputin,-,1,37,,,,
33,-,HUGEL & Benjamin Ingrosso,Black & Blue,-,33,1,,,,
34,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,15,8,,,,
35,-,YouNotUs,Samba (feat. Louis III),-,35,1,,,,
36,-,Bonte Carlo,Cambodia,-,1,4,,,,
37,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,37,1,,,,
38,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,19,2,,,,
39,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,39,1,,,,
40,-,Evil Activities,Nobody Said It Was Easy,-,34,1,,,,
41,-,Avicii,The Nights,-,18,7,,,,
42,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,28,,,,
43,-,Camera,From the Outside,-,43,1,,,,
44,-,Redshape,Bonuz Me,-,44,1,,,,
45,down,"Armin van Buuren, AVIRA & シケイン",Offshore,21,21,2,,,,
46,-,Dualities & Pure Shores,The One That Got Away,-,46,1,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon),-,47,1,,,,
48,-,Angerfist,The Other Side (Extended Mix),-,48,1,,,,
49,-,Frequencerz & Villain,Power of the Wolfpack (Extended Mix),-,49,1,,,,
50,-,Dance 2 Trance,Power of American Natives,-,50,1,,,,
51,-,L.GU. & Kryptic,Void (Extended Mix),-,51,1,,,,
52,-,"LUM!X, D.T.E & Gabry Ponte",The Passenger (LaLaLa) [feat. MOKABY] [Gabry Ponte Festival Mix],-,52,1,,,,
53,-,"Softmal, LLølita & Lucenamusic",Try It Out,-,53,1,,,,
54,-,Kim Kaey,Touch Me There,-,20,2,,,,
55,-,J.Pool & Danit,Lunita (Remix),-,55,1,,,,
56,-,Mr. Tophat,Pump It Up (feat. Robyn & Simson),-,56,1,,,,
57,-,Sunnery James & Ryan Marciano & YAX.X,You Got Me Calling (feat. SABRI),-,57,1,,,,
58,-,Basement Jaxx,Where's Your Head At (Martin Ikin Remix),-,58,1,,,,
59,-,Praise Cats,Shined on Me (feat. Andrea Love),-,25,4,,,,
60,-,Figi,2099 (feat. San Proper & Lulu),-,60,1,,,,
61,-,BT,Stratosphere (Matt Fax Extended Remix),-,61,1,,,,
62,-,Army of Lovers,Supernatural,-,62,1,,,,
63,-,Norty Cotto,Tamarindo (Piragua Remix),-,63,1,,,,
64,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Hysteria (feat. Ellae),-,64,1,,,,
65,-,Tobsky & Fredji,Ocean,-,65,1,,,,
66,-,Ander Koss,Tribe,-,66,1,,,,
67,-,"Blaikz, Bastiqe & Marc Kiss",Love Tonight,-,67,1,,,,
68,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,14,,,,
69,-,Wata Igarashi,Ephemoral,-,69,1,,,,
70,-,Yamato,Neon Lights (feat. Mike Macdermid),-,70,1,,,,
71,-,Tiger Club,The Last Dance (feat. Stefano Brignoli) [Radio Edit],-,71,1,,,,
72,-,Ferry Corsten & Dustin Husain,Timeout (Extended Mix),-,72,1,,,,
73,down,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],12,8,4,,,,
74,-,This Culture,It's Not Too Late (Extended Mix),-,74,1,,,,
75,-,Mextazuma,Zaczarowani (feat. Soler) [Radio Edit],-,75,1,,,,
76,-,Damaui,Huna (Light Below Remix),-,76,1,,,,
77,-,Christina Novelli,Numb (Siskin Extended Remix),-,77,1,,,,
78,down,Sandro Silva & Quintino,Epic,40,9,76,,,,
79,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,9,24,,,,
80,-,Afrikan Drums,Ximaduro,-,80,1,,,,
81,-,Timmy Trumpet,How To Save A Life (feat. Loafers & The High),-,81,1,,,,
82,-,Tim van Werd,Too Many Games (feat. Diana Miro) [Extended Mix],-,82,1,,,,
83,-,Leandro Da Silva,Love Shack (Club Mix),-,83,1,,,,
84,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,9,70,,,,
85,-,AVIRA,Surrender (feat. Dan Soleil) [Extended Mix],-,85,1,,,,
86,-,"Siri Umann, Victor Perez & Vicente Ferrer",Chiquetere (feat. Rafa Villalba) [Chiquetere Remix],-,79,2,,,,
87,-,Raffa Fl,Ritmo,-,35,2,,,,
88,-,Von Sunshine,From the Heavens,-,88,1,,,,
89,-,Chuwe,Dame Gas,-,41,1,,,,
90,-,Ben Gold,Searching (For a Kinder Love) [feat. Yasmin Jane] [Extended Mix],-,90,1,,,,
91,down,Studio Killers,Ode to the Bouncer,42,7,58,,,,
92,-,[felt&key],Let It Out,-,92,1,,,,
93,-,Gat Decor,Passion (Naked Mix),-,93,1,,,,
94,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,24,1,,,,
95,-,Avenia & Zack Evans,Devotion (Extended Mix),-,95,1,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),43,7,45,,,,
97,-,J.O.Y.C.E.,Let the Rhythm Take Control (feat. A.K.-S.W.I.F.T) [Radio Edit],-,97,1,,,,
98,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,98,1,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),44,6,53,,,,
100,-,Jax Jones & Years & Years,Play,-,100,1,,,,
