Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],2,1,6,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,16,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,3,5,,,,
4,up,OBZ,Ik Ben Kachel,8,2,12,,,,
5,down,Acraze,Do It To It (feat. Cherish),3,1,21,,,,
6,up,Öwnboss & SEVEK,Move Your Body,28,6,5,,,,
7,up,Luv & Kav Verhouzer,Trojan Horse (Kav Verhouzer Remix),7,7,2,,,,
8,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,7,,,,
9,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,41,5,5,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,110,,,,
11,up,Bonte Carlo,Troubadour,11,2,9,,,,
12,up,De Sfeermakers & Patito Loco,We Worden Lam,27,4,5,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,35,9,13,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,23,,,,
15,down,DVBBS & Borgeous,Tsunami,10,2,87,,,,
16,-,100% Feest,Ik Ben Kachel (100% Feest Remix),-,10,2,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,18,,,,
18,-,Steff da Campo,Hot In Here,-,18,1,,,,
19,down,Loreen,Euphoria (Single Version),13,3,103,,,,
20,up,Opgeblazen & Wir Sind Spitze!,Humpa Humpa (Hardstyle Carnaval Remix),46,20,2,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,81,,,,
22,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),15,6,62,,,,
23,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,9,9,,,,
24,-,Regard & Years & Years,Hallucination,-,24,1,,,,
25,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,7,92,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,9,64,,,,
27,-,Alesso & Katy Perry,When I'm Gone,-,7,7,,,,
28,-,Clean Bandit,Everything But You (feat. A7S),-,17,1,,,,
29,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,27,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),24,4,3,,,,
31,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,31,1,,,,
32,-,Noise Cartel,Pardy Pardy,-,32,1,,,,
33,down,Sam Feldt & Rita Ora,Follow Me,21,9,8,,,,
34,up,PAWSA,Roll Play (Extended Mix),76,34,3,,,,
35,up,Sigala,Melody,38,9,4,,,,
36,down,アヴィーチー,Wake Me Up,31,7,97,,,,
37,down,アヴィーチー,Hey Brother,18,8,82,,,,
38,-,Stromae,Alors on danse (Mowgli Remix),-,10,28,,,,
39,down,アヴィーチー,Addicted To You,26,13,50,,,,
40,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
41,-,Armin van Buuren & Davina Michelle,Hold On,-,1,20,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,44,72,2021-03-07,18,2021-05-16
43,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,10,,,,
44,-,Swanky Tunes & Going Deeper,Time,-,44,1,,,,
45,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,34,81,2021-02-28,39,2021-04-11
46,-,"Alok, Bhaskar & Magnus",See You There,-,46,1,,,,
47,-,Julien Andreas,Like a Snake,-,47,1,,,,
48,-,Tarik,For All the Right Reasons (Extended Mix),-,48,1,,,,
49,-,Darren Styles & Francis Hill,Come Running 2022 (DS VIP),-,49,1,,,,
50,-,Scorz,For the Last Time (feat. Dan Soleil),-,50,1,,,,
51,-,Himera & Fadingangel,Coming Undone,-,51,1,,,,
52,-,Lane 8,Survive (feat. Channy Leaneagh) [Sultan + Shepard Remix],-,52,1,,,,
53,up,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],65,4,8,,,,
54,-,Inpetto,Million Miles (Radio Edit),-,54,1,,,,
55,-,Sigala & Ella Eyre,Came Here For Love,-,55,1,,,,
56,-,Joel Corry,I Wish (feat. Mabel),-,13,6,,,,
57,-,Matt Darey & Lost Tribe,Gamemaster (Space Motion Remix),-,36,1,,,,
58,-,Joel Corry & Da Hool,The Parade,-,16,2,,,,
59,-,Qrion,Your Love (Jordin Post & Qrion Extended Mix),-,59,1,,,,
60,-,Hooja,Banan Melon Kiwi & Citron,-,60,1,,,,
61,-,Joey Valence & Tony Romera,Underground Sound (feat. Brae) [Tony Romera Remix],-,61,1,,,,
62,-,EMBRZ,Don't Look Back,-,62,1,,,,
63,-,Alex Christensen & The Berlin Orchestra,United (Extended Edition),-,63,1,,,,
64,-,Eugenio Tokarev & Beatsole,Inyanga (Extended Mix),-,64,1,,,,
65,-,Dr. Fresch & FREAK ON,Shake That,-,65,1,,,,
66,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,27,,,,
67,-,Two Tail,Someone Told Nancy,-,67,1,,,,
68,-,Klubbheads,Here We Go (Radio Mix),-,68,1,,,,
69,-,Matroda,Come With Me (feat. Rhiannon Roze),-,69,1,,,,
70,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,51,1,,,,
71,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,15,7,,,,
72,-,Two Tail,Des Vu Jazz,-,72,1,,,,
73,-,Dash Berlin,You Broke Me First (Extended Mix),-,73,1,,,,
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,22,2,,,,
75,-,LNY TNZ,Anywhere (Hard Mix),-,75,1,,,,
76,-,DJ Arabesque & Mario Più,The Vision (Vision 1 Mix),-,76,1,,,,
77,-,Mike Candys,Louder,-,77,1,,,,
78,-,Goldband,De Langste Nacht,-,17,2,,,,
79,-,FSDW,Bailando (Dan Winter & Ryan T. Extended Remix),-,79,1,,,,
80,-,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again,-,80,1,,,,
81,-,David Broaders,Pink Clouding,-,81,1,,,,
82,-,Ranger Trucco,Dani Girl,-,82,1,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,3,1,,,,
84,-,Space 92,The Door,-,84,1,,,,
85,-,Valtos,Home (feat. Eilidh Cormack & Lana Pheutan),-,85,1,,,,
86,-,Dave Mak & Shemenzo,Llorando Se Fue (Lambada) [feat. Phany & Chempy],-,86,1,,,,
87,-,VERSANO,La Riddem,-,87,1,,,,
88,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,88,1,,,,
89,-,Sugar Hill,Show Me Love (Afro Salsa Mix),-,89,1,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),34,7,40,,,,
91,-,Classmatic,El Primer Corazón,-,91,1,,,,
92,down,Showtek & Justin Prime,Cannonball (Radio Edit),85,13,43,,,,
93,-,Stephen Stripling,Cordillera Flower,-,93,1,,,,
94,-,Adam Sobiech & John Grand,You Got Me Saying (DJ Version),-,94,1,,,,
95,down,Avicii,Levels (Instrumental),87,14,41,,,,
96,-,Eden Prince & Alex Mills,This Feeling,-,96,1,,,,
97,-,Tom Boldt & Danny Claire,Don't Forget Our Love (Extended Mix),-,97,1,,,,
98,-,"Mindblow, Malina & Gino Manzotti & Maxx",I Miss You,-,98,1,,,,
99,down,Yellow Claw,Shotgun (feat. Rochelle),93,15,36,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],95,18,30,,,,
