Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,3,1,2,,,,
2,up,Tiësto,Lay Low,7,1,4,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),6,1,9,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,15,,,,
5,down,Jengi,Bel Mercy,2,1,2,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
7,up,Goldband,Noodgeval,14,2,36,,,,
8,-,R3HAB & Afrojack,Shockwave,-,8,1,,,,
9,-,Mau P,Gimme That Bounce,-,9,1,,,,
10,up,Young Marco,What You Say?,73,8,3,,,,
11,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,11,1,,,,
12,up,Mau P,Drugs from Amsterdam,20,2,15,,,,
13,-,Tiësto & Tate McRae,10:35,-,2,11,,,,
14,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,14,1,,,,
15,up,Creeds,Push Up,18,1,4,,,,
16,-,Armin van Buuren,Dayglow (feat. Stuart Crichton),-,16,1,,,,
17,-,James Hype,Helicopter,-,17,1,,,,
18,-,Shane Codd,Same Mistake,-,18,1,,,,
19,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,152,,,,
20,-,Don Diablo & Azteck,Not Alone,-,20,1,,,,
21,up,DVBBS & Borgeous,Tsunami,52,2,129,,,,
22,-,Catz 'N Dogz & Ferreck Dawn,Cloud 9,-,22,1,,,,
23,-,Drake,Massive,-,10,15,,,,
24,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,23,3,,,,
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,93,87,2020-08-16,73,2020-09-27
26,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,7,,,,
27,-,ULTRAW & Moobek,Rave People,-,27,1,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,28,,,,
29,-,W4DE & SjavasDaDeejay,Amyleigh,-,29,1,,,,
30,-,Adam Beyer & Bart Skils,Your Mind (Will Clarke Remix),-,30,1,,,,
31,-,EXCITER,Love & Mistery,-,31,1,,,,
32,-,Alexander Popov & LTN,Formula (Extended Mix),-,32,1,,,,
33,-,Propane,Hiatus,-,33,1,,,,
34,-,Taglo & Zara Taylor,Impatient (Extended Mix),-,34,1,,,,
35,-,OBZ,Ik Ben Kachel,-,2,42,,,,
36,-,Paipy & Winterborn,Solaris (Extended Mix),-,36,1,,,,
37,-,atDusk,Nerf This,-,37,1,,,,
38,-,Kasablanca,Am I Dreaming? (Extended Mix),-,38,1,,,,
39,-,Steve Tosi,Ladies Night,-,39,1,,,,
40,-,atDusk,Rabbit Hole,-,40,1,,,,
41,-,Braxe + Falcon,Step by Step (feat. Panda Bear) [Axel Boman’s in the Air Version],-,41,1,,,,
42,-,Rich James & Jay B,Love Me Harder (HEATT Remix),-,42,1,,,,
43,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,13,,,,
44,-,Michael Gray,The Weekend (Radio Edit),-,44,1,,,,
45,down,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),17,12,4,,,,
46,-,3kus,Mirage,-,46,1,,,,
47,-,Dave Lambert,Not Over You,-,47,1,,,,
48,-,LYRA,29 Box (Cahill & Dtag Remix),-,48,1,,,,
49,-,"Bolier, Moya & Redondo",Cold Tonight (Redondo Edit),-,49,1,,,,
50,-,Vandal!sm,Push It,-,50,1,,,,
51,-,Reezer & Ted Troll,New Horizon,-,51,1,,,,
52,-,Vigro Deep,Desperado (feat. Mhaw Keys),-,52,1,,,,
53,-,Dennis Sheperd & JES,By My Side (Joston Extended Remix),-,53,1,,,,
54,-,Bolier & Leandro Da Silva,Floripa,-,54,1,,,,
55,-,Ennius,In the Hall of the Mountain King (Dance Version) [Classical Remix],-,55,1,,,,
56,-,Vigro Deep,Bedroom Floor,-,56,1,,,,
57,-,"Whiteout, Norni & Malene",Cry (Extended Mix),-,57,1,,,,
58,-,Vigro Deep,Ngizokulinda (feat. Snenaah),-,58,1,,,,
59,-,Kryder,Lights Out (feat. Sarah de Warren) [Extended Mix],-,59,1,,,,
60,-,The Alexsander,Time Beyond,-,60,1,,,,
61,-,Bolier & Sash Sings,Outta Line,-,61,1,,,,
62,down,Felix Jaehn & Ray Dalton,Call It Love,58,6,8,,,,
63,-,The Alexsander & In Lakech,Q,-,63,1,,,,
64,-,Liv East,So Badly,-,64,1,,,,
65,-,Le Youth & Jerro,Lost (feat. Lizzy Land),-,65,1,,,,
66,-,The Magician & The Aston Shuffle,Differences,-,66,1,,,,
67,-,Thymo & Anguz,Banger Hart,-,67,1,,,,
68,-,ORYMA,Endless (Extended Mix),-,68,1,,,,
69,-,Coldabank,Things U Said,-,69,1,,,,
70,-,atDusk,SMURF,-,70,1,,,,
71,-,Natte Visstick,Natte Voicemail,-,71,1,,,,
72,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),10,6,105,,,,
73,down,Stromae,Alors on danse (Mowgli Remix),24,10,51,,,,
74,-,Eric Faria,Hi De Ho,-,74,1,,,,
75,-,Michael Simon,Kanjira,-,75,1,,,,
76,-,"Robin Aristo, Azooland & Nikk.",Lick My Ice Cream,-,76,1,,,,
77,-,Lufthaus & Robbie Williams,Unlovable,-,51,1,,,,
78,-,Yann Muller,It Wasn't Me,-,78,1,,,,
79,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,7,136,,,,
80,-,Leon Bolier & Daniel Wanrooy,Cosmos,-,80,1,,,,
81,-,Michael Simon & Tibetania,La Carta M,-,81,1,,,,
82,-,Danzel & DJ Frank,Pump It Up 2K14 (Radio Edit),-,82,1,,,,
83,-,"Dj Kuba, Neitan & Bounce Inc",Work My Body,-,83,1,,,,
84,-,Robin Aristo,Click,-,84,1,,,,
85,-,E-Dancer & Kevin Saunderson,Savage & Beyond (Rebūke Remix),-,85,1,,,,
86,-,Push,Drifting In the Zone,-,86,1,,,,
87,-,Paul Mayson & Sharlene Hector,Spiritual,-,87,1,,,,
88,down,Sandro Silva & Quintino,Epic,25,9,105,,,,
89,-,Michael Simon,Mahal,-,89,1,,,,
90,-,E-Dancer & Kevin Saunderson,World of Deep (Adam Beyer Remix),-,90,1,,,,
91,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,90,,,,
92,-,MASTERIA,Get My Mind Right,-,92,1,,,,
93,-,Robin Aristo,Body 2 Spirit,-,93,1,,,,
94,-,Michael Simon,Echoes of Istanbul,-,94,1,,,,
95,-,La Fuente,Dounia,-,95,1,,,,
96,-,Magnus & Hanne Mjøen,Lovesick,-,96,1,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,17,72,,,,
98,-,€URO TRA$H & Yellow Claw,No Tinder (feat. Ramengvrl),-,98,1,,,,
99,-,Denis Phenomen & Potrykus,Damn Damn Damn,-,99,1,,,,
100,-,Keyano,Una Hora (Extended Mix),-,100,1,,,,
